"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[unidad-compradora]","[{legalName=Direccion de Administración, scheme=MX-CPA, id=901022973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.848786941345E7","[{name=Dirección de Administración}]","[{type=contactPoint, value=Francisco Angel Cruz}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Administración","0","0","0","direccion-de-administracion-instituto-cultural-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=Subgerencia de Contratación para Distribución, scheme=MX-CPA, id=018T4O998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.845668319E7","[]","[{type=contactPoint, value=Abraham Briseño Bragado}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Contratación para Distribución","0","0","0","subgerencia-de-contratacion-para-distribucion-pemex-petroquimica","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Copalillo, id=mx-gro-copalillo, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[dependencia]","[{legalName=GRO, id=gro}]","1.842177112E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Copalillo","0","0","0","presidencia-municipal-de-copalillo","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Copalillo, id=mx-gro-copalillo, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=812019967, uri=https://sites.google.com/site/cnetuc/directorio}]","1.842177112E7","[]","[{type=contactPoint, value=Bernardo Rosas Linares}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-copalillo","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Zacualtipán de Ángeles, id=mx-hid-zacualtipan-de-angeles, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Zacualtipán de Ángeles, Hidalgo, scheme=MX-CPA, id=813081952, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8358439737E7","[]","[{type=contactPoint, value=Jose Pascual Calva Aldana}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento de Zacualtipán de Ángeles, Hidalgo","0","0","0","h-ayuntamiento-de-zacualtipan-de-angeles-hidalgo-presidencia-municipal-de-zacualtipan-de-angeles","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Zacualtipán de Ángeles, id=mx-hid-zacualtipan-de-angeles, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.8358439737E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zacualtipán de Ángeles","0","0","0","presidencia-municipal-de-zacualtipan-de-angeles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos en Quintana Roo, scheme=MX-CPA, id=011L6W979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.83342516796E7","[]","[{type=contactPoint, value=Salomón Barbosa Heredia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura de Servicios Administrativos en Quintana Roo","0","0","0","jefatura-de-servicios-administrativos-en-quintana-roo-consejo-nacional-de-fomento-educativo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zamora, id=mx-mic-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","15","0","[unidad-compradora]","[{legalName=SISTEMA DE AGUA POTABLE ALCANTARILLADO DE ZAMORA, scheme=MX-CPA, id=816108000, uri=https://sites.google.com/site/cnetuc/directorio}]","1.832474427E7","[]","[{type=contactPoint, value=NORBERTO QUINTANA GARCIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1622980800114}, {id=compranet-1627862400003}]","0","SISTEMA DE AGUA POTABLE ALCANTARILLADO DE ZAMORA","0","0","0","sistema-de-agua-potable-alcantarillado-de-zamora-","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","23","0","[unidad-compradora]","[{legalName=DIRECCION DE PROYECTOS, scheme=MX-CPA, id=931037999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8317349490000002E7","[]","[{type=contactPoint, value=Elgar Ricardo Pech Y canul}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","DIRECCION DE PROYECTOS","0","0","0","direccion-de-proyectos-instituto-para-el-desarrollo-y-certificacion-de-la-infraestructura-fisica-educativa-y-electrica-de-yucatan","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","23","0","[dependencia]","[{legalName=YUC, id=yuc}]","1.8317349490000002E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Instituto para el Desarrollo y Certificación de la Infraestructura Física Educativa y Eléctrica de Yucatán","0","0","0","instituto-para-el-desarrollo-y-certificacion-de-la-infraestructura-fisica-educativa-y-electrica-de-yucatan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Magdalena Peñasco, id=mx-oax-magdalena-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820050962, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8293094150000002E7","[]","[{type=contactPoint, value=Tereso García Pérez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-magdalena-penasco","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Magdalena Peñasco, id=mx-oax-magdalena-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=OAX, id=oax}]","1.8293094150000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Magdalena Peñasco","0","0","0","presidencia-municipal-de-magdalena-penasco","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","35","0","[unidad-compradora]","[{legalName=GUARDIA NACIONAL, scheme=MX-CPA, id=GUARDIA NACIONAL, uri=https://sites.google.com/site/cnetuc/directorio}]","1.827244204E7","[]","[{type=contactPoint, value=EVANGELINA HERNÁNDEZ DUARTE}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","GUARDIA NACIONAL","0","0","0","guardia-nacional-seguridad-y-proteccion-ciudadana","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","207","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=0389ZW001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.827231414E7","[]","[{type=contactPoint, value=Claudia Adriana Alexandra Ramos Jimenez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Departamento de Adquisiciones, Subdirección de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-adquisiciones-subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-cientifica-y-de-educacion-superior-de-ensenada-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=009KCZ003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8243098500000004E7","[]","[{type=contactPoint, value=Luis Mariano Martin Rivero}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","65","0","[unidad-compradora]","[{legalName=Gerencia Estatal de Telecomm, scheme=MX-CPA, id=009KCZ009, uri=https://sites.google.com/site/cnetuc/directorio}]","1.824138668E7","[]","[{type=contactPoint, value=Antonio Ariel Sandoval Mendicuti}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal de Telecomm","0","0","0","gerencia-estatal-de-telecomm-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Area de Contratación de Obra Pública de la Refinería, scheme=MX-CPA, id=018T4M992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.823813196E7","[]","[{type=contactPoint, value=J. Apolinar Ramirez Ordaz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Area de Contratación de Obra Pública de la Refinería","0","0","0","area-de-contratacion-de-obra-publica-de-la-refineria-pemex-refinacion","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, Almacenes y Aseguramiento, scheme=MX-CPA, id=909010942, uri=https://sites.google.com/site/cnetuc/directorio}]","1.823347518E7","[]","[{type=contactPoint, value=Sergio Jaramillo Salgado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Adquisiciones, Almacenes y Aseguramiento","0","0","0","direccion-de-adquisiciones-almacenes-y-aseguramiento-secretaria-de-seguridad-ciudadana-de-la-ciudad-de-mexico","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Huixquilucan, id=mx-mex-huixquilucan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Adquisiciones, scheme=MX-CPA, id=815037965, uri=https://sites.google.com/site/cnetuc/directorio}]","1.82047447E7","[]","[{type=contactPoint, value=Enrique Vargas Del Villar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Subdirección de Recursos Materiales y Adquisiciones","0","0","0","subdireccion-de-recursos-materiales-y-adquisiciones-","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","110","0","[unidad-compradora]","[{legalName=Representación Estatal en San Luis Potosí, Subdelegación Administrativa, scheme=MX-CPA, id=008000981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8124765799999997E7","[]","[{type=contactPoint, value=Gabriel Fernando . Mendoza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","0","Representación Estatal en San Luis Potosí, Subdelegación Administrativa","0","0","0","representacion-estatal-en-san-luis-potosi-subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=905059962, uri=https://sites.google.com/site/cnetuc/directorio}]","18101725","[]","[{type=contactPoint, value=NORBERTO GARCIA GARCES}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-instituto-de-capacitacion-para-el-trabajo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ario, id=mx-mic-ario, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=MICH, id=mich}]","1.8078187936E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ario","0","0","0","presidencia-municipal-de-ario","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Ario, id=mx-mic-ario, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816009778, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8078187936E7","[]","[{type=contactPoint, value=Carlos Joseph Colín Guzmán}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ario","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=NL, id=nl}]","1.807423723E7","[{name=SISTEMA INTEGRAL PARA EL MANEJO ECOLOGICO Y PROCESAMIENTO DE DESECHOS}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","4","Sistema Integral para el Manejo Ecológico y Procesamiento de Desechos","0","52004.21","0","sistema-integral-para-el-manejo-ecologico-y-procesamiento-de-desechos","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=919047991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.807423723E7","[]","[{type=contactPoint, value=Heriberto Jesus Ramirez Melo}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-sistema-integral-para-el-manejo-ecologico-y-procesamiento-de-desechos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","81","0","[unidad-compradora]","[{legalName=ZONA DE DISTRIBUCION ZITACUARO, scheme=MX-CPA, id=018TOQ773, uri=https://sites.google.com/site/cnetuc/directorio}]","1.80519957612E7","[]","[{type=contactPoint, value=FRANCISCO JAVIER CEJA CASTAÑEDA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA DE DISTRIBUCION ZITACUARO","0","0","0","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlaola, id=mx-pue-tlaola, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[dependencia]","[{legalName=PUE, id=pue}]","1.804316559E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tlaola","0","0","0","presidencia-municipal-de-tlaola","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlaola, id=mx-pue-tlaola, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","8","0","[unidad-compradora]","[{legalName=MUNICIPIO DE TLAOLA, scheme=MX-CPA, id=821183940, uri=https://sites.google.com/site/cnetuc/directorio}]","1.804316559E7","[]","[{type=contactPoint, value=ABDIAS CASTILLO CASTILLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE TLAOLA","0","0","0","municipio-de-tlaola-presidencia-municipal-de-tlaola","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Moroleón, id=mx-gua-moroleon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[dependencia]","[{legalName=GTO, id=gto}]","18026573","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Municipal de Agua Potable y Alcantarillado de Moroleón","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-moroleon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Moroleón, id=mx-gua-moroleon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[unidad-compradora]","[{legalName=SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE MOROLEÓN (SMAPAM), scheme=MX-CPA, id=811021932, uri=https://sites.google.com/site/cnetuc/directorio}]","18026573","[]","[{type=contactPoint, value=J. Jesús de Esquipulas Pérez López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE MOROLEÓN (SMAPAM)","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-de-moroleon-smapam-sistema-municipal-de-agua-potable-y-alcantarillado-de-moroleon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","46","0","[unidad-compradora]","[{legalName=Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones, scheme=MX-CPA, id=018T4O007, uri=https://sites.google.com/site/cnetuc/directorio}]","1.801018107E7","[]","[{type=contactPoint, value=Claudio Fernando Galván Ábrego}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Superintendencia de Rec. Mat. del C.P. Escolin Adquisiciones","0","0","0","superintendencia-de-re-c-ma-t-del-cp-escolin-adquisiciones-pemex-petroquimica","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Hueyotlipan, id=mx-tla-hueyotlipan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829014981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.795708602E7","[]","[{type=contactPoint, value=Hilda Angélica Duarte Enciso}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-hueyotlipan","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Hueyotlipan, id=mx-tla-hueyotlipan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1.795708602E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hueyotlipan","0","0","0","presidencia-municipal-de-hueyotlipan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ayotoxco de Guerrero, id=mx-pue-ayotoxco-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821025983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7949097669999998E7","[]","[{type=contactPoint, value=Dolores Lopez De La Cruz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ayotoxco-de-guerrero","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ayotoxco de Guerrero, id=mx-pue-ayotoxco-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=PUE, id=pue}]","1.7949097669999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ayotoxco de Guerrero","0","0","0","presidencia-municipal-de-ayotoxco-de-guerrero","0"
"[{parent=Puebla, parent_id=mx-pue, name=Tlapacoya, id=mx-pue-tlapacoya, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821184801, uri=https://sites.google.com/site/cnetuc/directorio}]","1.791925178E7","[]","[{type=contactPoint, value=Ramiro Romero Herrero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlapacoya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[unidad-compradora]","[{legalName=ESTACION DE COMBUSTIBLES LA PAZ, scheme=MX-CPA, id=009JZL038, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7901674042E7","[]","[{type=contactPoint, value=SALVADOR ALBERTO CAMARGO LIRA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ESTACION DE COMBUSTIBLES LA PAZ","0","0","0","estacion-de-combustibles-la-paz-aeropuertos-y-servicios-auxiliares","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=UNIVERSIDAD DE LA CIENEGA DEL ESTADO DE MICHOACAN DE OCAMPO, scheme=MX-CPA, id=916061981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.786275887E7","[]","[{type=contactPoint, value=KARLA FABIOLA BARAJAS PEREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD DE LA CIENEGA DEL ESTADO DE MICHOACAN DE OCAMPO","0","0","0","universidad-de-la-cienega-del-estado-de-michoacan-de-ocampo-universidad-de-la-cienega","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=MICH, id=mich}]","1.786275887E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de La Ciénega","0","0","0","universidad-de-la-cienega","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","25","0","[unidad-compradora]","[{legalName=Dirección de Inversión, scheme=MX-CPA, id=902005973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.783999339E7","[]","[{type=contactPoint, value=OSCAR ESTRADA CARRILLO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","Dirección de Inversión","0","0","0","direccion-de-inversion-","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Toluca, id=mx-mex-toluca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Normas y Precios Unitarios, scheme=MX-CPA, id=815106932, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7795602700000003E7","[]","[{type=contactPoint, value=Janete Susana Campos Fabela}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Normas y Precios Unitarios","0","0","0","departamento-de-normas-y-precios-unitarios-presidencia-municipal-de-toluca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","83","0","[unidad-compradora]","[{legalName=Superintendencia Zona Santiago, scheme=MX-CPA, id=018TOQ890, uri=https://sites.google.com/site/cnetuc/directorio}]","1.776982736E7","[]","[{type=contactPoint, value=Antonio Varela Machuca}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Superintendencia Zona Santiago","0","0","0","superintendencia-zona-santiago-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","39","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE RECURSOS MATERIALES, scheme=MX-CPA, id=908020990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.775872248E7","[]","[{type=contactPoint, value=JUAN CARLOS SALGADO SANCHEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE RECURSOS MATERIALES","0","0","0","departamento-de-recursos-materiales-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-chihuahua","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=AGS, id=ags}]","1.773540882E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fiscalía General del Estado","0","0","0","fiscalia-general-del-estado","0"
