"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PARABRISAS Y CRISTALES DE ZAMORA S.A. DE C.V","0","1380","0","parabrisas-y-cristales-de-zamora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","IMPULSORA HOTELERA JAL ZAC S DE RL DE CV","0","43103.45","0","impulsora-hotelera-jal-zac-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=FOTOGENIA S.A. DE C.V.}, {name=FOTOGENIA,S.A. DE C.V.}, {name=Fotogenia, S.A. de C.V.}, {name=Fotogenia SA de CV}, {name=FOTOGENIA, S.A DE C.V.}, {name=Fotogenia S.A. de C.V.}, {name=FOTOGENIA SA DE CV}, {name=FOTOGENIA S.A DE C.V.}, {name=FOTOGENIA S.A. C.V.}, {name=FOTOGENIA_SA_DE_CV}, {name=FOTOGENIA S.A.DE C.V.}, {name=Fotogenia S.A.de C.V.}, {name=Fotogenia S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","374","FOTOGENIA, S.A. DE C.V.","0","1.0671075406999996E8","0","fotogenia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MEDIXA S.A. DE C.V.}, {name=MEDIXA S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","MEDIXA, S.A. DE C.V.","0","1.165575725E7","0","medixa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES S.A. DE R.L.","0","923899.14","0","cooperativa-de-produccion-borquin-construcciones-sa-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=BISNES CDMX SA DE CV, scheme=RFC, verified=1, id=BCD170710NRA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1624795200032}, {id=compranet-1627862400003}]","5","BISNES CDMX SA DE CV","0","826213.55","0","bisnes-cdmx-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS VETERINARIOS BARON S DE RL DE CV, scheme=RUPC, id=460977, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SERVICIOS VETERINARIOS BARON, S. DE R.L. DE C.V.}, {name=Servicios Veterinarios Baron, S.DE R.L. DE C.V.}, {name=SERVICIOS VETERINARIOS BARON S. DE R.L. DE C.V.}, {name=SERVICIOS VETERINARIOS BARON S.DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","SERVICIOS VETERINARIOS BARON S DE RL DE CV","0","1481885.47","0","servicios-veterinarios-baron-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSORCIO INMOBILIARIO ST PATRICK SA DE CV","0","1836991.84","0","consorcio-inmobiliario-st-patrick-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","HIZA SEÑALAMIENTO VIAL CONSTRUCCIONES, S.A. DE C.V.","0","6092499.79","0","hiza-senalamiento-vial-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ASESORIA Y CONSULTORIA INTEGRAL AGROPECUARIA DEL SURESTE SC, scheme=RFC, verified=1, id=ACI101028HU5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ASESORIA Y CONSULTORIA INTEGRAL AGROPECUARIA DEL SURESTE SC","0","642121.38","0","asesoria-y-consultoria-integral-agropecuaria-del-sureste-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GAS ELSA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GAS ELSA SA DE CV","0","2981650","0","gas-elsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PAQUETERIA Y MESAJERIA EXPRESS DE CHIAPAS S. DE R.L. DE C.V.","0","102827.58","0","paqueteria-y-mesajeria-express-de-chiapas-s-de-rl-de-cv","0"
"[{name=Japón, id=jp, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ITOCHU CORPORATION","0","1.487030835E7","0","itochu-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CLAYTON ASESORES SA DE CV","0","146437.5","0","clayton-asesores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO DE ATENCION PULMONAR DEL SURESTE; S.A. DE C.V.","0","17500","0","centro-de-atencion-pulmonar-del-sureste;-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULTORES EN ADMINISTRACION Y POLITICAS PUBLICASS.C.","0","575000","0","consultores-en-administracion-y-politicas-publicassc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Sistemas Integrales de Calibración y Aseguramiento Meteorológico S.A de C.V.","0","24423","0","sistemas-integrales-de-calibracion-y-aseguramiento-meteorologico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDIFICACIONES BYP SA DE CV","0","3397759.9800000004","0","edificaciones-byp-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","REFRIGERACION DE ALBA SA DE CV","0","132581.03","0","refrigeracion-de-alba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y COMERCIALIZADORA ALGISI, S.A. DE C.V.}, {name=CONSTRUCTORA Y COMERCIALIZADORA ALGISI, S. A DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","21","CONSTRUCTORA Y COMERCIALIZADORA ALGISI SA DE CV","0","5275838.109999999","0","constructora-y-comercializadora-algisi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=QUALTEC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","QUALTEC, S. A. DE C. V.","0","42756.520000000004","0","qualtec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ESPECIALISTAS EN DESARROLLO AMBIENTAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ESPECIALISTAS EN DESARROLLO AMBIENTAL SA DE CV","0","1395000","0","especialistas-en-desarrollo-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA Y AGREGADOS MAROGU SA DE CV, scheme=RUPC, id=233720, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA Y AGREGADOS MAROGU SA DE CV, scheme=RFC, verified=1, id=CAM070523BS1}]","0","[{name=COMERCIALIZADORA Y AGREGADOS MAROGU, S.A. DE C.V.}, {name=COMERCIALIZADORA Y AGREGADOS MAROGU S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","COMERCIALIZADORA Y AGREGADOS MAROGU SA DE CV","0","9.665046238E7","0","comercializadora-y-agregados-marogu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=TELEVISION DEL PACIFICO SA DE CV, scheme=RFC, verified=1, id=TPA860202CZA}]","0","[{name=TELEVISION DEL PACIFICO SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Televisión del Pacífico, S.A. de C.V.","0","361780","0","television-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ABASTECEDOR REYCO S. A. DE C. V.}, {name=GRUPO ABASTECEDOR REYCO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","GRUPO ABASTECEDOR REYCO, S.A. DE C.V.","0","1290658.78","0","grupo-abastecedor-reyco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ITZAMNA LABORATORIOS DE ANALISIS CLINICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ITZAMNA LABORATORIOS DE ANALISIS CLINICOS SA DE CV","0","97250","0","itzamna-laboratorios-de-analisis-clinicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MARIPOSA CENTRO DE DESARROLLO INFANTIL SC, scheme=RFC, id=MCD000323RIA}]","0","[{name=MARIPOSA CENTRO DE DESARROLLO INFANTIL SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","10622431","[{id=compranet-1620524637144}]","1","MARIPOSA CENTRO DE DESARROLLO INFANTIL, S.C.","0","7039293","0","mariposa-centro-de-desarrollo-infantil-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INGENIERIA INTERNACIONAL E INFORMATICA SA DE CV, scheme=RFC, verified=1, id=III880927GG3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","INGENIERIA INTERNACIONAL E INFORMATICA SA DE CV","0","339250","0","ingenieria-internacional-e-informatica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1624795200032}]","1","Corporativo en Servicios Creativos e integrales CMEC, S.A. de C.V.","0","503500","0","corporativo-en-servicios-creativos-e-integrales-cmec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMPACTACIONES DEL SUR CENTRO, S.A. DE C.V.","0","1702119.78","0","compactaciones-del-sur-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS Y SERVICIOS NICTE SA DE CV, scheme=RFC, verified=1, id=PSN1405129Y6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PRODUCTOS Y SERVICIOS NICTE SA DE CV","0","300106.19","0","productos-y-servicios-nicte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INDUCCIÓN DIGITAL DE ORIENTE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDUCCIÓN DIGITAL DE ORIENTE, S.A. DE C.V.","0","55500","0","induccion-digital-de-oriente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TRIPLEX SERVICIOS, SUMINISTRO Y SOLUCIONES SA DE CV","0","149952.1","0","triplex-servicios-suministro-y-soluciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORPORATIVO ARQCOMS SA DE CV","0","373401.07","0","corporativo-arqcoms-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AISU S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AISU SA DE CV","0","527845.44","0","aisu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CORPORATIVO COMERCIAL VERACRUZ SA DE CV","0","4407249.78","0","corporativo-comercial-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ADMINISTRADORA NACIONAL DE SERVICIOS Y TRABAJOS, S.A. DE C.V.}, {name=ADMINISTRADORA NACIONAL DE SERVICIOS Y TRABAJOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","ADMINISTRADORA NACIONAL DE SERVICIOS Y TRABAJOS SA DE CV","0","1.1146062830000001E8","0","administradora-nacional-de-servicios-y-trabajos-sa-de-cv","0"
"[{name=España, id=es, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","IK4 RESEARCH ALLIANCE","0","18900","0","ik4-research-alliance","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSULTORES EXTERNOS ASOCIADOS DE TABASCO SA DE CV, scheme=RUPC, id=111310, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSULTORES EXTERNOS ASOCIADOS DE TABASCO, S.A. DE C.V.}, {name=CONSULTORES EXTERNOS ASOCIADOS DE TABASCO S.A. DE C.V.}, {name=Consultores Externos Asociados de Tabasco S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","CONSULTORES EXTERNOS ASOCIADOS DE TABASCO SA DE CV","0","4.119312492999999E7","0","consultores-externos-asociados-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:52:15.000Z","0","0","0","[profit]","[{legalName=PISANN CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=PCO1805174H7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}]","1","PISANN CONSTRUCCIONES SA DE CV","0","4500000","0","pisann-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ATENCION INTEGRAL Y RECREATIVA SC","0","6.6717356260000005E7","0","atencion-integral-y-recreativa-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CAPACITACION PARA EL DESARROLLO EMPRESARIAL EN LA INDUSTRIA MARITIMA SC, scheme=RFC, verified=1, id=CDE9302261V7}]","0","[{name=CAPACITACION PARA EL DESARROLLO EMPRESARIAL EN LA INDUSTRIA MARITIMA, S.C.}, {name=CAPACITACION PARA EL DESARROLLO EMPRESARIAL EN LA INDUSTRIA MARITIMA SC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CAPACITACION PARA EL DESARROLLO EMPRESARIAL EN LA INDUSTRIA MARITIMA S.C.","0","867458.62","0","capacitacion-para-el-desarrollo-empresarial-en-la-industria-maritima-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ALL4SPAS SA DE CV","0","578307.73","0","all4-spas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=INNOVACION DIGITAL EN BASCULAS S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INNOVACION DIGITAL EN BASCULAS, S. A. DE C. V.","0","142365","0","innovacion-digital-en-basculas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SERVICIOS PAYROOL NORTE, S. DE R. L. DE C. V","0","403448.28","0","servicios-payrool-norte-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","1","JEZAMK SEGURIDAD PRIVADA Y CUSTODIAS, S.A. DE C.V.","0","648344.6","0","jezamk-seguridad-privada-y-custodias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO INTERNACIONAL UNIVERSITARIO MIGUEL ÁNGEL-INCARNATE WORD","0","78180","0","centro-internacional-universitario-miguel-angel-incarnate-word","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROMOTORES Y EDIFICADORES RESIDENCIALES SA DE CV","0","741378.8","0","promotores-y-edificadores-residenciales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AKVO SUPERVISION Y PROYECTOS SA DE CV","0","1.021491559E7","0","akvo-supervision-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ESTRUCTURAS Y ANUNCIOS COMARCA SA DE CV","0","643000","0","estructuras-y-anuncios-comarca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","STEEM CARPET CLEANERS SA DE CV","0","140713.44","0","steem-carpet-cleaners-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUWORK INGENIERIA Y PROYECTOS SA DE CV, scheme=RUPC, id=489420, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUWORK INGENIERIA Y PROYECTOS SA DE CV, scheme=RFC, verified=1, id=CIP150128L35}]","0","[{name=CONSTRUWORK INGENIERIA Y PROYECTOS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONSTRUWORK INGENIERIA Y PROYECTOS SA DE CV","0","2221829.24","0","construwork-ingenieria-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BEXAP S.A. DE C.V.","0","82904","0","bexap-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=GRUPO DAUS CONSTRUCTORES S DE RL DE CV, scheme=RFC, verified=1, id=GDC080107SJ7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","GRUPO DAUS CONSTRUCTORES S DE RL DE CV","0","1290950","0","grupo-daus-constructores-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","THYES TRASPALETAS HIDRAULICAS Y EQUIPOS STANDARD SA DE CV","0","289263.4","0","thyes-traspaletas-hidraulicas-y-equipos-standard-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RCDESING S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RCDESING, S.A. DE C.V.","0","8212302.83","0","rcdesing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLADORA HERMES, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","DESARROLLADORA HERMES SA DE CV","0","1.751109899E7","0","desarrolladora-hermes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AMMSI CONSULTORES S.A DE C.V.","0","253449.1","0","ammsi-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","F. & F. ARQUITECTOS","0","2762246.93","0","f-&-f-arquitectos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=RYMSA INFRAESTRUCTURA CARRETERA SA DE CV, scheme=RUPC, id=11691, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=RYMSA INFRAESTRUCTURA CARRETERA S.A. DE C.V.}, {name=RYMSA INFRAESTRUCTURA CARRETERA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","23","RYMSA INFRAESTRUCTURA CARRETERA SA DE CV","0","7.8506979572E8","0","rymsa-infraestructura-carretera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO IMANT SA DE CV","0","53675.3","0","grupo-imant-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROTEGO CASA DE BOLSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PROTEGO CASA DE BOLSA, S.A. DE C.V.","0","1.136482759E7","0","protego-casa-de-bolsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INTEGRA HECTRON SA DE CV","0","29836","0","integra-hectron-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR VIMAAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO CONSTRUCTOR VIMAAL SA DE CV","0","891513.26","0","grupo-constructor-vimaal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=RAYOS X GUADALUPE, S.A. DE C.V., scheme=RFC, id=REG851001GS4}]","0","[{name=RAYOS X GUADALUPE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","1500","[{id=compranet-1620524637144}]","21","RAYOS X GUADALUPE SA DE CV","0","1886640.83","0","rayos-x-guadalupe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO TERAMX SA DE CV","0","4.00650499E7","0","grupo-teramx-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=TM2000 EQUIPOS ELECTRICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","TM2000 EQUIPOS ELECTRICOS SA DE CV","0","816594.26","0","tm2000-equipos-electricos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[{name=Telecomm Telégrafos}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TELECOMM TELEGRAFOS","0","6487765.09","0","telecomm-telegrafos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ABASTECIMIENTOS Y SERVICIOS ELECTRONICOS PROFESIONALES","0","3362.27","0","abastecimientos-y-servicios-electronicos-profesionales","0"
