"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[ELECTROMECÁNICA MOREC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-OP-APAZU-03/06&p_CveDep=42113&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTROMECÁNICA MOREC, S.A. DE C.V., details={type=company}, id=electromecanica-morec-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-017-06-CEAA-OP-APAZU-03/06","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[electromecanica-morec-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","CONSTRUCCION DEL EMISOR Y COLECTORES EN APAN, MUNICIPIO DE APAN.","[{id=compranet3-1620530467436}]","42113001","CONSTRUCCION DEL EMISOR Y COLECTORES EN APAN, MUNICIPIO DE APAN.","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-OP-APAZU-03/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-OP-APAZU-03/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-OP-APAZU-03/06&p_CveDep=42113&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DEL EMISOR Y COLECTORES EN APAN, MUNICIPIO DE APAN.","CEAA-OP-APAZU-03/06","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-017-06","ocds-0ud2q6-42113001-017-06","8919286.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECÁNICA MOREC, S.A. DE C.V., id=electromecanica-morec-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8919286.23","CEAA-OP-APAZU-03/06"
"2021-05-09T03:21:07.000Z","2007-12-13T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2007-12-13T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=42113&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CEAA-ADQ-APAZU-09/07&vv_provsino=0]","[{roles=supplier, name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=asesores-y-servicios-computacionales-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-017-07-CEAA-ADQ-APAZU-09/07","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[asesores-y-servicios-computacionales-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Computadoras","[{id=compranet3-1620530467436}]","42113001","Computadoras","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-ADQ-APAZU-09/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-ADQ-APAZU-09/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=42113&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CEAA-ADQ-APAZU-09/07&vv_provsino=0}]","Obra de Captaciýn, Lýnea de Conducciýn, Tanque de Regulaciýn, Redes de Distribuciýn y Tomas Domiciliarias en Buenavista, Tochintlan, Rancho Nuevo, Coyula y Santa Lucia (La Mesa de Santa Lucia), Mpio. de Calnali.","CEAA-ADQ-APAZU-09/07","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-017-07","ocds-0ud2q6-42113001-017-07","78260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES Y SERVICIOS COMPUTACIONALES, S.A. DE C.V., id=asesores-y-servicios-computacionales-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78260.87","CEAA-ADQ-APAZU-09/07"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[RENE MEZA LOZANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-OP-PROSII-20/07&p_CveDep=42113&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RENE MEZA LOZANO, details={type=person}, id=rene-meza-lozano}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-009-07-CEAA-OP-PROSII-20/07","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[rene-meza-lozano]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Terminaciýn de Pozo para Agua Potable en Orizabita, Mpio. de Ixmiquilpan.","[{id=compranet3-1620530467436}]","42113001","Terminaciýn de Pozo para Agua Potable en Orizabita, Mpio. de Ixmiquilpan.","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-OP-PROSII-20/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-OP-PROSII-20/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-OP-PROSII-20/07&p_CveDep=42113&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Terminaciýn de Pozo para Agua Potable en Orizabita, Mpio. de Ixmiquilpan.","CEAA-OP-PROSII-20/07","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-009-07","ocds-0ud2q6-42113001-009-07","731259.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENE MEZA LOZANO, id=rene-meza-lozano}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","731259.55","CEAA-OP-PROSII-20/07"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[CONSTRUCTORA EDIPROHSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-OP-PROS II-08&p_CveDep=42113&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA EDIPROHSA S.A. DE C.V., details={type=company}, id=constructora-ediprohsa-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-017-08-CEAA-OP-PROS II-08","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[constructora-ediprohsa-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Construcciýn de Sistema de Agua Pýtable (Segunda Etapa) en San Dionisio, Agustin Olvera, Col. Benito Juarez, Almoloya, Col. Echeverria, Col. Ernesto Zedillo, Col. Chautenco, Mpio. de Acatlan.","[{id=compranet3-1620530467436}]","42113001","Construcciýn de Sistema de Agua Pýtable (Segunda Etapa) en San Dionisio, Agustin Olvera, Col. Benito Juarez, Almoloya, Col. Echeverria, Col. Ernesto Zedillo, Col. Chautenco, Mpio. de Acatlan.","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-OP-PROS II-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-OP-PROS II-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-OP-PROS II-08&p_CveDep=42113&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Construcciýn de Sistema de Agua Pýtable (Segunda Etapa) en San Dionisio, Agustin Olvera, Col. Benito Juarez, Almoloya, Col. Echeverria, Col. Ernesto Zedillo, Col. Chautenco, Mpio. de Acatlan.","CEAA-OP-PROS II-08","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-017-08","ocds-0ud2q6-42113001-017-08","1740330.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA EDIPROHSA S.A. DE C.V., id=constructora-ediprohsa-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1740330.18","CEAA-OP-PROS II-08"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[ING. OMAR GUZMÁN IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0009&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ING. OMAR GUZMÁN IBARRA, details={type=person}, id=ing-omar-guzman-ibarra}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-009-09-CEAA-OP-APAZU-62/200","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[ing-omar-guzman-ibarra]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","PERFORACIÓN DE POZO PARA USO PÚBLICO URBANO","[{id=compranet3-1620530467436}]","42113001","PERFORACIÓN DE POZO PARA USO PÚBLICO URBANO","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-OP-APAZU-62/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-OP-APAZU-62/200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0009&AnoInv=2009&TipInv=D}]","Reposición de Pozo para Agua Potable en Boxaxni, Mpio de Actopan.","CEAA-OP-APAZU-62/200","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-009-09","ocds-0ud2q6-42113001-009-09","1121124.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. OMAR GUZMÁN IBARRA, id=ing-omar-guzman-ibarra}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1121124.9","CEAA-OP-APAZU-62/200"
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[ARQ. JORGE FERNANDO AYALA PARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0017&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ARQ. JORGE FERNANDO AYALA PARRA, details={type=person}, id=arq-jorge-fernando-ayala-parra}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-017-10-CEAA-OP-PROS-46/2010","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[arq-jorge-fernando-ayala-parra]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Perforación de Pozo","[{id=compranet3-1620530467436}]","42113001","Perforación de Pozo","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-OP-PROS-46/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-OP-PROS-46/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0017&AnoInv=2010&TipInv=D}]","CONSTRUCCIýN DE SISTEMA DE AGUA POTABLE EN JULIAN VILLAGRAN MUNICIPIO DE IXMIQUILPAN","CEAA-OP-PROS-46/2010","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-017-10","ocds-0ud2q6-42113001-017-10","1394167.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. JORGE FERNANDO AYALA PARRA, id=arq-jorge-fernando-ayala-parra}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1394167.92","CEAA-OP-PROS-46/2010"
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[ESTUDIOS ESPECIALIZADOS EN CONSTRUCCIÓN Y DESARROLLO DE PROYECTOS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0009&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ESTUDIOS ESPECIALIZADOS EN CONSTRUCCIÓN Y DESARROLLO DE PROYECTOS, S.A. DE C.V, details={type=company}, id=estudios-especializados-en-construccion-y-desarrollo-de-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-009-10-CEAA-OP-PROS-38/2010","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[estudios-especializados-en-construccion-y-desarrollo-de-proyectos-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Planta Potabilizadora","[{id=compranet3-1620530467436}]","42113001","Planta Potabilizadora","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-OP-PROS-38/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-OP-PROS-38/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0009&AnoInv=2010&TipInv=D}]","TERMINACIýN DEL SISTEMA DE AGUA POTABLE EN CHOLULA, MUNICIPIO DE TIANGUISTENGO","CEAA-OP-PROS-38/2010","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-009-10","ocds-0ud2q6-42113001-009-10","4164612.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS ESPECIALIZADOS EN CONSTRUCCIÓN Y DESARROLLO DE PROYECTOS, S.A. DE C.V, id=estudios-especializados-en-construccion-y-desarrollo-de-proyectos-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4164612.75","CEAA-OP-PROS-38/2010"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[EQUIPOS Y SUMINISTROS AGUA LIMPIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEAA-HGO-53/2002&p_CveDep=42113&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SUMINISTROS AGUA LIMPIA S.A. DE C.V., details={type=company}, id=equipos-y-suministros-agua-limpia-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-018-02-CEAA-HGO-53/2002","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[equipos-y-suministros-agua-limpia-sa-de-cv]","goods","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Suministro e Instalacion de Cloradores","[{id=compranet3-1620530467436}]","42113001","Suministro e Instalacion de Cloradores","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-HGO-53/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-HGO-53/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEAA-HGO-53/2002&p_CveDep=42113&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Suministro e Instalacion de Cloradores","CEAA-HGO-53/2002","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-018-02","ocds-0ud2q6-42113001-018-02","1766097.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SUMINISTROS AGUA LIMPIA S.A. DE C.V., id=equipos-y-suministros-agua-limpia-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1766097.3","CEAA-HGO-53/2002"
"2021-05-09T03:21:07.000Z","2002-11-19T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Invitacion a 3","es","[{id=compranet3}]","2002-11-19T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[CONSULTORES EN INGENIERIA APLICADA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0010&AnoInv=2002&TipInv=R]","[{roles=supplier, name=CONSULTORES EN INGENIERIA APLICADA, S.C., details={type=company}, id=consultores-en-ingenieria-aplicada-sc}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-010-02-CEAA-HGO-97/2002","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[consultores-en-ingenieria-aplicada-sc]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","42113001","Estudios y proyectos","limited","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-HGO-97/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-HGO-97/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=42113&ClaUni=1&NumInv=0010&AnoInv=2002&TipInv=R}]","Estudios y proyectos","CEAA-HGO-97/2002","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-010-02","ocds-0ud2q6-42113001-010-02","1139383.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN INGENIERIA APLICADA, S.C., id=consultores-en-ingenieria-aplicada-sc}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1139383.49","CEAA-HGO-97/2002"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Subdirección General de Uso Eficiente","active","complete","[INGENIERIA Y CONSTRUCCIONES ARTEAGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-OP-APAZU-14/200&p_CveDep=42113&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES ARTEAGA S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-arteaga-sa-de-cv}]","Nacional","MXN","Subdirección General de Uso Eficiente","42113001-018-05-CEAA-OP-APAZU-14/200","[contract]","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[ingenieria-y-construcciones-arteaga-sa-de-cv]","works","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Subdirección General de Uso Eficiente","unidad-compradora","PERFORACIýN EXPLORATORIA PARA POZO DE AGUA POTABLE EN LA COMUNIDAD DE SANTA RITA, MUNICIPIO DE CUAUHTEPEC DE HINOJOSA.","[{id=compranet3-1620530467436}]","42113001","PERFORACIýN EXPLORATORIA PARA POZO DE AGUA POTABLE EN LA COMUNIDAD DE SANTA RITA, MUNICIPIO DE CUAUHTEPEC DE HINOJOSA.","open","institution","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","Subdirección General de Uso Eficiente","subdireccion-general-de-uso-eficiente-comision-estatal-del-agua-y-alcantarillado-de-hidalgo","CEAA-OP-APAZU-14/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAA-OP-APAZU-14/200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAA-OP-APAZU-14/200&p_CveDep=42113&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","PERFORACIýN EXPLORATORIA PARA POZO DE AGUA POTABLE EN LA COMUNIDAD DE SANTA RITA, MUNICIPIO DE CUAUHTEPEC DE HINOJOSA.","CEAA-OP-APAZU-14/200","COMISIÓN ESTATAL DEL AGUA Y ALCANTARILLADO DE HIDALGO","42113001-018-05","ocds-0ud2q6-42113001-018-05","358841.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES ARTEAGA S.A. DE C.V., id=ingenieria-y-construcciones-arteaga-sa-de-cv}]","comision-estatal-del-agua-y-alcantarillado-de-hidalgo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358841.86","CEAA-OP-APAZU-14/200"
