"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2010-12-20T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SCC-2C19-06-2010-169&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-009-11-SCC-2C19-06-2010-169","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[telefonos-de-mexico-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","TELEFONÍA, INTERNET Y ENLACES DEDICADOS","[{id=compranet3-1620530467436}]","6800002","TELEFONÍA, INTERNET Y ENLACES DEDICADOS","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SCC-2C19-06-2010-169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCC-2C19-06-2010-169-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0009&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SCC-2C19-06-2010-169&vv_provsino=0}]","TELEFONÍA, INTERNET Y ENLACES DEDICADOS","SCC-2C19-06-2010-169","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-009-11","ocds-0ud2q6-06800002-009-11","37375000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37375000","SCC-2C19-06-2010-169"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=411 413 3103 001/05&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","00020043-004-05-411 413 3103 001/05","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[telefonos-de-mexico-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE TELEFONýA CONVENCIONAL DE LýNEAS ANALýGICAS Y DIGITALES","[{id=compranet3-1620530467436}]","20043","SERVICIO DE TELEFONýA CONVENCIONAL DE LýNEAS ANALýGICAS Y DIGITALES","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 413 3103 001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 413 3103 001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=411 413 3103 001/05&vv_provsino=0}]","ADQUISICIýN CONSOLIDADA DE VALES CANJEABLES DE GASOLINA","411 413 3103 001/05","SECRETARÍA DE DESARROLLO SOCIAL","00020043-004-05","ocds-0ud2q6-00020043-004-05","3.731789175E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.731789175E7","411 413 3103 001/05"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-046-10&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-044-10-FR-DGAA-DERMS-046-10","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[telefonos-de-mexico-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","CONTRATACION DEL SERVICIO DE TELEFONIA CONVENCIONAL PARA LA FINANCIERA RURAL A NIVEL NACIONAL","[{id=compranet3-1620530467436}]","6565001","CONTRATACION DEL SERVICIO DE TELEFONIA CONVENCIONAL PARA LA FINANCIERA RURAL A NIVEL NACIONAL","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-046-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-046-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-046-10&vv_provsino=0}]","CONTRATACION DEL SERVICIO DE TELEFONIA CONVENCIONAL PARA LA FINANCIERA RURAL A NIVEL NACIONAL","FR-DGAA-DERMS-046-10","FINANCIERA RURAL","06565001-044-10","ocds-0ud2q6-06565001-044-10","36380763","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36380763","FR-DGAA-DERMS-046-10"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=GIT-005/2008&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-003-08-GIT-005/2008","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[telefonos-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE CONDUCCION DE SEýALES A TRAVES DE ENLACES ARRENDADOS PARA DIVERSAS DEPENDENCIAS DE PETROLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","[{id=compranet3-1620530467436}]","18572038","SERVICIO DE CONDUCCION DE SEýALES A TRAVES DE ENLACES ARRENDADOS PARA DIVERSAS DEPENDENCIAS DE PETROLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-005/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-005/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=GIT-005/2008&vv_provsino=0}]","SERVICIO DE CONDUCCION DE SEýALES A TRAVES DE ENLACES ARRENDADOS PARA DIVERSAS DEPENDENCIAS DE PETROLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS","GIT-005/2008","PETRÓLEOS MEXICANOS","18572038-003-08","ocds-0ud2q6-18572038-003-08","3.44600386E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.44600386E7","GIT-005/2008"
"2021-05-09T03:21:07.000Z","2002-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-01T00:00:00.000Z","México","Área de Adquisición de Mobiliario y Equipo Administrativo","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=149&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SG-AD-012&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisición de Mobiliario y Equipo Administrativo","00641149-001-02-SG-AD-012","[contract]","area-de-adquisicion-de-mobiliario-y-equipo-administrativo-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Mobiliario y Equipo Administrativo","unidad-compradora","Servicio de Telecomunicaciones,conformando uina red integral para la transmision de voz,datos y textos.","[{id=compranet3-1620530467436}]","641149","Servicio de Telecomunicaciones,conformando uina red integral para la transmision de voz,datos y textos.","open","institution","area-de-adquisicion-de-mobiliario-y-equipo-administrativo-instituto-mexicano-del-seguro-social","Área de Adquisición de Mobiliario y Equipo Administrativo","area-de-adquisicion-de-mobiliario-y-equipo-administrativo-instituto-mexicano-del-seguro-social","SG-AD-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-AD-012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=149&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SG-AD-012&vv_provsino=0}]","Instalación, migración, puesta a punto y capacitación de: Servidores RISC high end; Sistemas de almacenamiento multiplataforma de alta disponibilidad; Estaciones de trabajo y Servidores RISC","SG-AD-012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641149-001-02","ocds-0ud2q6-00641149-001-02","3.343336055E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.343336055E7","SG-AD-012"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GIT-009/2009&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-012-09-GIT-009/2009","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[telefonos-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","CONDUCCION DE SEÑALES A TRAVES DE ENLACES ARRENDADOS PARA DIVERSAS DEPENDENCIAS DEL CORPORATIVO Y ORGANISMOS SUBSIDIARIOS DE PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572038","CONDUCCION DE SEÑALES A TRAVES DE ENLACES ARRENDADOS PARA DIVERSAS DEPENDENCIAS DEL CORPORATIVO Y ORGANISMOS SUBSIDIARIOS DE PETROLEOS MEXICANOS","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","GIT-009/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GIT-009/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GIT-009/2009&vv_provsino=0}]","CONDUCCION DE SEÑALES A TRAVES DE ENLACES ARRENDADOS PARA DIVERSAS DEPENDENCIAS DEL CORPORATIVO Y ORGANISMOS SUBSIDIARIOS DE PETROLEOS MEXICANOS","GIT-009/2009","PETRÓLEOS MEXICANOS","18572038-012-09","ocds-0ud2q6-18572038-012-09","3.296889309E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.296889309E7","GIT-009/2009"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-65-07&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-063-07-FR-DGAA-DERMS-65-07","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[telefonos-de-mexico-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE TELEFONýA CONVENCIONAL DE LARGA DISTANCIA Y ACCESO A TELEFONýA CELULAR PARA LA FINANCIERA RURAL","[{id=compranet3-1620530467436}]","6565001","SERVICIO DE TELEFONýA CONVENCIONAL DE LARGA DISTANCIA Y ACCESO A TELEFONýA CELULAR PARA LA FINANCIERA RURAL","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-65-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-65-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-65-07&vv_provsino=0}]","SERVICIO DE TELEFONýA CONVENCIONAL DE LARGA DISTANCIA Y ACCESO A TELEFONýA CELULAR PARA LA FINANCIERA RURAL","FR-DGAA-DERMS-65-07","FINANCIERA RURAL","06565001-063-07","ocds-0ud2q6-06565001-063-07","32150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32150000","FR-DGAA-DERMS-65-07"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-65-07&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-055-07-FR-DGAA-DERMS-65-07","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[telefonos-de-mexico-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL","[{id=compranet3-1620530467436}]","6565001","SERVICIO DE TELEFONIA CONVENCIONAL","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","FR-DGAA-DERMS-65-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FR-DGAA-DERMS-65-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=FR-DGAA-DERMS-65-07&vv_provsino=0}]","SERVICIO DE TELEFONIA CONVENCIONAL","FR-DGAA-DERMS-65-07","FINANCIERA RURAL","06565001-055-07","ocds-0ud2q6-06565001-055-07","32150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32150000","FR-DGAA-DERMS-65-07"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección General de Administración","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=oadprs/dga/s/43/09&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","22101001-033-09-oadprs/dga/s/43/09","[contract]","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[telefonos-de-mexico-sa-de-cv]","services","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","servicio de telefonia","[{id=compranet3-1620530467436}]","22101001","servicio de telefonia","direct","institution","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","Dirección General de Administración","direccion-general-de-administracion-organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","oadprs/dga/s/43/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-oadprs/dga/s/43/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22101&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=oadprs/dga/s/43/09&vv_provsino=0}]","servicio de telefonia","oadprs/dga/s/43/09","ÓRGANO ADMINISTRATIVO DESCONCENTRADO DE PREVENCIÓN Y READAPTACIÓN SOCIAL","22101001-033-09","ocds-0ud2q6-22101001-033-09","3.095652174E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","organo-administrativo-desconcentrado-de-prevencion-y-readaptacion-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.095652174E7","oadprs/dga/s/43/09"
"2021-05-09T03:21:07.000Z","2011-02-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-17T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DCE-004-2011&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Materiales","18572038-004-11-DCE-004-2011","[contract]","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","[telefonos-de-mexico-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","SERVICIO DE CONDUCCIÓN DE SEÑALES A TRAVES DE ENLACES ARRENDADOS PARA DIVERSAS UNIDADES ADMINISTRATIVAS DE PETRÓLEOS MEXICANOS Y PEMEX EXPLORACION Y PRODUCCIÓN CON LA EMPRESA TELÉFONOS DE MÉXICO, S.A","[{id=compranet3-1620530467436}]","18572038","SERVICIO DE CONDUCCIÓN DE SEÑALES A TRAVES DE ENLACES ARRENDADOS PARA DIVERSAS UNIDADES ADMINISTRATIVAS DE PETRÓLEOS MEXICANOS Y PEMEX EXPLORACION Y PRODUCCIÓN CON LA EMPRESA TELÉFONOS DE MÉXICO, S.A","direct","institution","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-petroleos-mexicanos","DCE-004-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCE-004-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=38&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=DCE-004-2011&vv_provsino=0}]","SERVICIO DE CONDUCCIÓN DE SEÑALES A TRAVES DE ENLACES ARRENDADOS PARA DIVERSAS UNIDADES ADMINISTRATIVAS DE PETRÓLEOS MEXICANOS Y PEMEX EXPLORACION Y PRODUCCIÓN CON LA EMPRESA TELÉFONOS DE MÉXICO, S.A","DCE-004-2011","PETRÓLEOS MEXICANOS","18572038-004-11","ocds-0ud2q6-18572038-004-11","3.07130178E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.07130178E7","DCE-004-2011"
