"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[PROYECTO CIVIL INTEGRAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=036-075/03MF209-6108&p_CveDep=09120&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROYECTO CIVIL INTEGRAL S.A DE C.V, details={type=company}, id=proyecto-civil-integral-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-012-03-036-075/03MF209-6108","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[proyecto-civil-integral-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Proyecto de estabilización de los cortes ubicados en los km. 259+600 cuerpo ""A"", km. 260+000 cuerpo ""A"", km. 263+000 cuerpo ""A"", km. 292+700 cuerpos ""A"" y ""B"", km. 293+150 cuerpo ""A"", km. 257+300 cuerpos ""A"" y ""B"", autopista Cuernavaca - Acapulco","[{id=compranet3-1620530467436}]","9120016","Proyecto de estabilización de los cortes ubicados en los km. 259+600 cuerpo ""A"", km. 260+000 cuerpo ""A"", km. 263+000 cuerpo ""A"", km. 292+700 cuerpos ""A"" y ""B"", km. 293+150 cuerpo ""A"", km. 257+300 cuerpos ""A"" y ""B"", autopista Cuernavaca - Acapulco","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","036-075/03MF209-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-036-075/03MF209-6108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=036-075/03MF209-6108&p_CveDep=09120&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Proyecto de estabilización de los cortes ubicados en los km. 259+600 cuerpo ""A"", km. 260+000 cuerpo ""A"", km. 263+000 cuerpo ""A"", km. 292+700 cuerpos ""A"" y ""B"", km. 293+150 cuerpo ""A"", km. 257+300 cuerpos ""A"" y ""B"", autopista Cuernavaca - Acapulco","036-075/03MF209-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-012-03","ocds-0ud2q6-09120016-012-03","706096.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO CIVIL INTEGRAL S.A DE C.V, id=proyecto-civil-integral-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","706096.78","036-075/03MF209-6108"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[LATE CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500002326&p_CveDep=09120&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LATE CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=late-construcciones-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-012-04-4500002326","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[late-construcciones-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento Menor del Km. 166+000 al 238+000 de la Autopista Cuernavaca-Acapulco","[{id=compranet3-1620530467436}]","9120016","Mantenimiento Menor del Km. 166+000 al 238+000 de la Autopista Cuernavaca-Acapulco","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002326-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500002326&p_CveDep=09120&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Mantenimiento Menor del Km. 166+000 al 238+000 de la Autopista Cuernavaca-Acapulco","4500002326","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-012-04","ocds-0ud2q6-09120016-012-04","2419429.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LATE CONSTRUCCIONES S.A. DE C.V., id=late-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2419429.7","4500002326"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[INGENIERýA AMBIENTAL Y URBANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004318&p_CveDep=09120&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIERýA AMBIENTAL Y URBANA, S.A. DE C.V., details={type=company}, id=ingenierya-ambiental-y-urbana-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-012-05-4500004318","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ingenierya-ambiental-y-urbana-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Supervisiýn y Control de Calidad de la Obra: Mantenimiento Menor del Camino Directo Puente de Ixtla Iguala","[{id=compranet3-1620530467436}]","9120016","Supervisiýn y Control de Calidad de la Obra: Mantenimiento Menor del Camino Directo Puente de Ixtla Iguala","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004318-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500004318&p_CveDep=09120&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Supervisiýn y Control de Calidad de la Obra: Mantenimiento Menor del Camino Directo Puente de Ixtla Iguala","4500004318","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-012-05","ocds-0ud2q6-09120016-012-05","481656.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERýA AMBIENTAL Y URBANA, S.A. DE C.V., id=ingenierya-ambiental-y-urbana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","481656.2","4500004318"
"2021-05-09T03:21:07.000Z","2006-04-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-04-04T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[CRUZ JAVIER FILOGONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006469&p_CveDep=09120&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CRUZ JAVIER FILOGONIO, details={type=person}, id=cruz-javier-filogonio}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-012-06-4500006469","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[cruz-javier-filogonio]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Supervisiýn y control de calidad de la obra: mantenimiento menor del Libramiento Cuernavaca","[{id=compranet3-1620530467436}]","9120016","Supervisiýn y control de calidad de la obra: mantenimiento menor del Libramiento Cuernavaca","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006469-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006469&p_CveDep=09120&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Supervisiýn y control de calidad de la obra: mantenimiento menor del Libramiento Cuernavaca","4500006469","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-012-06","ocds-0ud2q6-09120016-012-06","433729.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRUZ JAVIER FILOGONIO, id=cruz-javier-filogonio}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433729.9","4500006469"
"2021-05-09T03:21:07.000Z","2008-05-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Invitacion a 3","es","[{id=compranet3}]","2008-05-30T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[ALVAREZ GUILLEN INGENIEROS CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0012&AnoInv=2008&TipInv=R]","[{roles=supplier, name=ALVAREZ GUILLEN INGENIEROS CONSULTORES, S.A. DE C.V., details={type=company}, id=alvarez-guillen-ingenieros-consultores-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-012-08-4500010694","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[alvarez-guillen-ingenieros-consultores-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","SUPERVISIýN Y CONTROL DE CALIDAD DE LA OBRA: MANTENIMIENTO MENOR Y 143 ESTRUCTURAS DE LA AUTOPISTA CUERNAVACA-ACAPULCO, DEL KM 95+000 AL KM. 368+500","[{id=compranet3-1620530467436}]","9120016","SUPERVISIýN Y CONTROL DE CALIDAD DE LA OBRA: MANTENIMIENTO MENOR Y 143 ESTRUCTURAS DE LA AUTOPISTA CUERNAVACA-ACAPULCO, DEL KM 95+000 AL KM. 368+500","limited","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010694-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0012&AnoInv=2008&TipInv=R}]","SUPERVISIýN Y CONTROL DE CALIDAD DE LA OBRA: MANTENIMIENTO MENOR Y 143 ESTRUCTURAS DE LA AUTOPISTA CUERNAVACA-ACAPULCO, DEL KM 95+000 AL KM. 368+500","4500010694","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-012-08","ocds-0ud2q6-09120016-012-08","686240.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVAREZ GUILLEN INGENIEROS CONSULTORES, S.A. DE C.V., id=alvarez-guillen-ingenieros-consultores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","686240.7","4500010694"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[CONTRATISTAS DE OBRAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500014214&p_CveDep=09120&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONTRATISTAS DE OBRAS CIVILES, S.A. DE C.V., details={type=company}, id=contratistas-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-012-10-4500014214","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[contratistas-de-obras-civiles-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento mayor del puente Amacuzac, ubicado en el km. 11+200 del camino directo Puente de Ixtla - Iguala.","[{id=compranet3-1620530467436}]","9120016","Mantenimiento mayor del puente Amacuzac, ubicado en el km. 11+200 del camino directo Puente de Ixtla - Iguala.","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500014214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014214-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500014214&p_CveDep=09120&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Mantenimiento mayor del puente Amacuzac, ubicado en el km. 11+200 del camino directo Puente de Ixtla - Iguala.","4500014214","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-012-10","ocds-0ud2q6-09120016-012-10","1218256.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTAS DE OBRAS CIVILES, S.A. DE C.V., id=contratistas-de-obras-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1218256.23","4500014214"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[GEOSOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0013&AnoInv=2003&TipInv=R]","[{roles=supplier, name=GEOSOL, S.A. DE C.V., details={type=company}, id=geosol-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-013-03-153-334/03MF209-6108","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[geosol-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","ESTUDIO Y PROYECTO PARA LA REHABILITACION Y RENIVELACION DE LA SUPERFICIE DE RODAMIENTO Y OBRAS COMPLEMENTARIAS DEL KM. 95+000 AL KM 114+800 CUERPOS ""A"" Y ""B"", CARPETA DELGADA ALTAMENTE ADHERIDA Y ESTABILIZACIÓN DEL TERRAPLEN DEL KM 97+000 AL 97+500, AUTOPISTA CUERNAVACA ACAPULCO","[{id=compranet3-1620530467436}]","9120016","ESTUDIO Y PROYECTO PARA LA REHABILITACION Y RENIVELACION DE LA SUPERFICIE DE RODAMIENTO Y OBRAS COMPLEMENTARIAS DEL KM. 95+000 AL KM 114+800 CUERPOS ""A"" Y ""B"", CARPETA DELGADA ALTAMENTE ADHERIDA Y ESTABILIZACIÓN DEL TERRAPLEN DEL KM 97+000 AL 97+500, AUTOPISTA CUERNAVACA ACAPULCO","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","153-334/03MF209-6108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-153-334/03MF209-6108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09120&ClaUni=16&NumInv=0013&AnoInv=2003&TipInv=R}]","Proyectos ejecutivos en base a las características geotécnicas y agrológicas de los cortes, así como en base a las condiciones climáticas km. 238+550 al km. 238+650, km. 239+450 al km. 239+700, km. 250+700 al km. 250+850, km. 252+580 al km. 252+750, km. 253+800 al km. 253+700, km. 258+250 al km. 258+300, km. 292+400 al km. 292+470, km. 292+570 al km. 292+608, autopista Cuernavaca - Acapulco","153-334/03MF209-6108","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-013-03","ocds-0ud2q6-09120016-013-03","1224398.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOSOL, S.A. DE C.V., id=geosol-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1224398.32","153-334/03MF209-6108"
"2021-05-09T03:21:07.000Z","2004-09-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-09-06T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[TECNOLOGIA INTEGRAL DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500002332&p_CveDep=09120&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNOLOGIA INTEGRAL DE INGENIERIA, S.A. DE C.V., details={type=company}, id=tecnologia-integral-de-ingenieria-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-013-04-4500002332","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnologia-integral-de-ingenieria-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Supervisión y Control de Calidad de la Obra: Mantenimiento Menor del Km. 166+000 al 238+000 de la Autopista Cuernavaca-Acapulco","[{id=compranet3-1620530467436}]","9120016","Supervisión y Control de Calidad de la Obra: Mantenimiento Menor del Km. 166+000 al 238+000 de la Autopista Cuernavaca-Acapulco","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002332-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500002332&p_CveDep=09120&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Supervisión y Control de Calidad de la Obra: Mantenimiento Menor del Km. 166+000 al 238+000 de la Autopista Cuernavaca-Acapulco","4500002332","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-013-04","ocds-0ud2q6-09120016-013-04","411804.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA INTEGRAL DE INGENIERIA, S.A. DE C.V., id=tecnologia-integral-de-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","411804.47","4500002332"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[CONSTRUCTORA XIMSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006504&p_CveDep=09120&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA XIMSA, S.A. DE C.V., details={type=company}, id=constructora-ximsa-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-013-06-4500006504","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[constructora-ximsa-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento menor del camino directo La Pera Cuautla","[{id=compranet3-1620530467436}]","9120016","Mantenimiento menor del camino directo La Pera Cuautla","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006504-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500006504&p_CveDep=09120&p_CveUni=016&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Mantenimiento menor del camino directo La Pera Cuautla","4500006504","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-013-06","ocds-0ud2q6-09120016-013-06","2449671.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA XIMSA, S.A. DE C.V., id=constructora-ximsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2449671.59","4500006504"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Subdelegación Técnica en Morelos","active","complete","[CONSTRUCTORA TERSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500002344&p_CveDep=09120&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TERSA S.A. DE C.V., details={type=company}, id=constructora-tersa-sa-de-cv}]","Nacional","MXN","Subdelegación Técnica en Morelos","09120016-014-04-4500002344","[contract]","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[constructora-tersa-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Técnica en Morelos","unidad-compradora","Mantenimiento Menor del Km. 238+000 al 368+500 de la Autopista Cuernavaca-Acapulco","[{id=compranet3-1620530467436}]","9120016","Mantenimiento Menor del Km. 238+000 al 368+500 de la Autopista Cuernavaca-Acapulco","open","institution","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Morelos","subdelegacion-tecnica-en-morelos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500002344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002344-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500002344&p_CveDep=09120&p_CveUni=016&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Mantenimiento Menor del Km. 238+000 al 368+500 de la Autopista Cuernavaca-Acapulco","4500002344","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120016-014-04","ocds-0ud2q6-09120016-014-04","4811599.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TERSA S.A. DE C.V., id=constructora-tersa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4811599.42","4500002344"
