"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-11-17T22:08:00.000Z","2017-12-01T00:00:00.000Z","2017-12-01T00:00:00.000Z","Presidencia Municipal de Queréndaro","Licitación Pública","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","MUNICIPIO DE QUERENDARO,MICHOACAN","MICH","active","complete","[SERVICONSTRUCCIONES GOXIIS MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326123]","[{address={countryName=México}, roles=supplier, name=SERVICONSTRUCCIONES GOXIIS MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=serviconstrucciones-goxiis-michoacan-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE QUERENDARO,MICHOACAN","LO-816072775-E4-2017-1740849","[contractTermination]","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","[serviconstrucciones-goxiis-michoacan-sa-de-cv]","works","presidencia-municipal-de-querendaro","[{name=MX, id=mx, classification=country}]","Efraín Garibay Ortiz","2017-11-27T12:00:00.000Z","efrain-garibay-ortiz","contract","MUNICIPIO DE QUERENDARO,MICHOACAN","unidad-compradora","PAVIMENTACIÓN ASFÁLTICA DEL CAMINO RÍO DE PARRAS- REAL DE OTZUMATLÁN DEL KM. 0+000 AL KM. 6+500 UBICADO EN EL MUNICIPIO DE QUERÉNDARO, MICHOACÁN","[{id=compranet-1620524637144}]","816072775","Queréndaro","false","Expirado","PAVIMENTACIÓN ASFÁLTICA DEL CAMINO RÍO DE PARRAS- REAL DE OTZUMATLÁN DEL KM. 0+000 AL KM. 6+500 UBICADO EN EL MUNICIPIO DE QUERÉNDARO, MICHOACÁN","open","institution","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","MUNICIPIO DE QUERENDARO,MICHOACAN","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","1740849","MX-CPA","MXN","[{datePublished=2017-12-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1740849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326123}]","Michoacán","PAVIMENTACIÓN ASFÁLTICA DEL CAMINO RÍO DE PARRAS- REAL DE OTZUMATLÁN","1740849","true","Presencial","Presidencia Municipal de Queréndaro","23U132","2018-06-02T00:00:00.000Z","1549211","ocds-0ud2q6-LO-816072775-E4-2017","false","[{amount={amount=19384400, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","1.936841161E7","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=SERVICONSTRUCCIONES GOXIIS MICHOACAN SA DE CV, id=serviconstrucciones-goxiis-michoacan-sa-de-cv}]","presidencia-municipal-de-querendaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.936841161E7","1740849"
"2019-01-24T01:17:46.000Z","2014-11-11T08:54:00.000Z","2014-11-28T00:00:00.000Z",,"Presidencia Municipal de Queréndaro","Licitación Pública","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","MUNICIPIO DE QUERENDARO,MICHOACAN","MICH",,"complete","[GRUPO CONSTRUCTOR KALINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480591]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR KALINA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-constructor-kalina-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE QUERENDARO,MICHOACAN","LO-816072775-N2-2014-658296","[contractTermination]","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","[grupo-constructor-kalina-sa-de-cv]","works","presidencia-municipal-de-querendaro","[{name=MX, id=mx, classification=country}]","Efraín Garibay Ortiz","2014-11-25T10:00:00.000Z","efrain-garibay-ortiz","contract","MUNICIPIO DE QUERENDARO,MICHOACAN","unidad-compradora","REHABILITACIÓN DEL MERCADO JESÚS VALLEJO SÁMANO DE QUERÉNDARO","[{id=compranet-1620524637144}]","816072775","Queréndaro","false","Expirado","REHABILITACIÓN DEL MERCADO JESÚS VALLEJO SÁMANO DE QUERÉNDARO","open","institution","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","MUNICIPIO DE QUERENDARO,MICHOACAN","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","658296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-658296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480591}]","Michoacán","REHABILITACIÓN DEL MERCADO JESÚS VALLEJO SÁMANO DE QUERÉNDARO","658296","true","Presencial","Presidencia Municipal de Queréndaro",,"2015-05-29T00:00:00.000Z","712056","ocds-0ud2q6-LO-816072775-N2-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.004795102E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=GRUPO CONSTRUCTOR KALINA SA DE CV, id=grupo-constructor-kalina-sa-de-cv}]","presidencia-municipal-de-querendaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.004795102E7","658296"
"2019-01-24T01:17:00.000Z","2016-08-12T22:26:00.000Z","2016-09-06T00:00:00.000Z","2016-09-02T00:00:00.000Z","Presidencia Municipal de Queréndaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","MUNICIPIO DE QUERENDARO,MICHOACAN","MICH","active","complete","[SERVICONSTRUCCIONES GOXIIS MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933211]","[{address={countryName=México}, roles=supplier, name=SERVICONSTRUCCIONES GOXIIS MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=serviconstrucciones-goxiis-michoacan-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE QUERENDARO,MICHOACAN","IO-816072775-E1-2016-1195366","[contractTermination]","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","[serviconstrucciones-goxiis-michoacan-sa-de-cv]","works","presidencia-municipal-de-querendaro","[{name=MX, id=mx, classification=country}]","Efraín Garibay Ortiz","2016-08-31T11:00:00.000Z","efrain-garibay-ortiz","contract","MUNICIPIO DE QUERENDARO,MICHOACAN","unidad-compradora","PAVIMENTACIÓN HIDRÁULICA DE LA CALLE VENUSTIANO CARRANZA¨","[{id=compranet-1620524637144}]","816072775","Queréndaro","false","Expirado","PAVIMENTACIÓN HIDRÁULICA DE LA CALLE VENUSTIANO CARRANZA¨","limited","institution","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","MUNICIPIO DE QUERENDARO,MICHOACAN","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","1195366","MX-CPA","MXN","[{datePublished=2016-09-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933211}]","Michoacán","PAVIMENTACIÓN HIDRÁULICA DE LA CALLE VENUSTIANO CARRANZA¨","1195366","true","Presencial","Presidencia Municipal de Queréndaro","15S273","2016-12-05T00:00:00.000Z","1131290","ocds-0ud2q6-IO-816072775-E1-2016","false","[{amount={amount=1724137.09, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1722425.49","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=SERVICONSTRUCCIONES GOXIIS MICHOACAN SA DE CV, id=serviconstrucciones-goxiis-michoacan-sa-de-cv}]","presidencia-municipal-de-querendaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1722425.49","1195366"
"2019-01-24T01:16:35.000Z","2017-04-21T21:25:00.000Z","2017-05-05T00:00:00.000Z","2017-05-03T00:00:00.000Z","Presidencia Municipal de Queréndaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","MUNICIPIO DE QUERENDARO,MICHOACAN","MICH","active","complete","[PROYECTO Y CONSTRUCCION DE OBRA CIVIL DE ORIENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125346]","[{address={countryName=México}, roles=supplier, name=PROYECTO Y CONSTRUCCION DE OBRA CIVIL DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyecto-y-construccion-de-obra-civil-de-oriente-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE QUERENDARO,MICHOACAN","IO-816072775-E1-2017-1417581","[contractTermination]","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","[proyecto-y-construccion-de-obra-civil-de-oriente-sa-de-cv]","works","presidencia-municipal-de-querendaro","[{name=MX, id=mx, classification=country}]","Efraín Garibay Ortiz","2017-05-02T11:00:00.000Z","efrain-garibay-ortiz","contract","MUNICIPIO DE QUERENDARO,MICHOACAN","unidad-compradora","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO, CALLES GIRASOLES Y TULIPANES","[{id=compranet-1620524637144}]","816072775","Queréndaro","false","Expirado","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO, CALLES GIRASOLES Y TULIPANES","limited","institution","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","MUNICIPIO DE QUERENDARO,MICHOACAN","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","1417581","MX-CPA","MXN","[{datePublished=2017-05-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1125346}]","Michoacán","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO, CALLES GIRASOLES Y TULIPANES","1417581","true","Presencial","Presidencia Municipal de Queréndaro","23U130","2017-08-06T00:00:00.000Z","1339722","ocds-0ud2q6-IO-816072775-E1-2017","false","[{amount={amount=1724137.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1723424.84","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=PROYECTO Y CONSTRUCCION DE OBRA CIVIL DE ORIENTE SA DE CV, id=proyecto-y-construccion-de-obra-civil-de-oriente-sa-de-cv}]","presidencia-municipal-de-querendaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1723424.84","1417581"
"2019-01-24T01:17:00.000Z",,"2016-07-07T00:00:00.000Z","2016-07-06T00:00:00.000Z","Presidencia Municipal de Queréndaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-07T00:00:00.000Z","México","MUNICIPIO DE QUERENDARO,MICHOACAN","MICH","active","complete","[CONSTRUCCIONES PACSAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933238]","[{identifier={legalName=CONSTRUCCIONES PACSAN S.A. DE C.V., scheme=RUPC, id=10350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES PACSAN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-pacsan-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE QUERENDARO,MICHOACAN","IO-816072775-E2-2016-1160622","[contractTermination]","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","[construcciones-pacsan-sa-de-cv]","works","presidencia-municipal-de-querendaro","[{name=MX, id=mx, classification=country}]","Efraín Garibay Ortiz",,"efrain-garibay-ortiz","contract","MUNICIPIO DE QUERENDARO,MICHOACAN","unidad-compradora","“CUARTO ADICINAL”, MUNICIPIO DE QUERENDARO, MICHOACAN","[{id=compranet-1620524637144}]","816072775","Queréndaro","false","Expirado","“CUARTO ADICINAL”, MUNICIPIO DE QUERENDARO, MICHOACAN","limited","institution","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","MUNICIPIO DE QUERENDARO,MICHOACAN","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","1160622","MX-CPA","MXN","[{datePublished=2016-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933238}]","Michoacán","“CUARTO ADICINAL”, MUNICIPIO DE QUERENDARO, MICHOACAN","1160622","true","Presencial","Presidencia Municipal de Queréndaro","23U132","2016-07-29T00:00:00.000Z","1131322","ocds-0ud2q6-IO-816072775-E2-2016","false","[{budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6389900","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=CONSTRUCCIONES PACSAN S.A. DE C.V., id=construcciones-pacsan-sa-de-cv}]","presidencia-municipal-de-querendaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6389900","1160622"
"2019-01-24T01:16:35.000Z","2017-11-15T22:58:00.000Z","2017-11-27T00:00:00.000Z","2017-11-27T00:00:00.000Z","Presidencia Municipal de Queréndaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-27T00:00:00.000Z","México","MUNICIPIO DE QUERENDARO,MICHOACAN","MICH","active","complete","[CONSTRUCCIONES ARCSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323977]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ARCSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-arcsa-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE QUERENDARO,MICHOACAN","IO-816072775-E2-2017-1650507","[contractTermination]","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","[construcciones-arcsa-sa-de-cv]","works","presidencia-municipal-de-querendaro","[{name=MX, id=mx, classification=country}]","Efraín Garibay Ortiz","2017-11-25T10:00:00.000Z","efrain-garibay-ortiz","contract","MUNICIPIO DE QUERENDARO,MICHOACAN","unidad-compradora","“Techumbre en área de impartición de educación física en la cancha de la escuela Primaria ART. 27 de la comunidad de Pueblo Viejo”","[{id=compranet-1620524637144}]","816072775","Queréndaro","false","Expirado","“Techumbre en área de impartición de educación física en la cancha de la escuela Primaria ART. 27 de la comunidad de Pueblo Viejo”","limited","institution","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","MUNICIPIO DE QUERENDARO,MICHOACAN","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","1650507","MX-CPA","MXN","[{datePublished=2017-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1650507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323977}]","Michoacán","Techumbre en área de impartición de educación física","1650507","true","Presencial","Presidencia Municipal de Queréndaro","20S061","2017-12-31T00:00:00.000Z","1547101","ocds-0ud2q6-IO-816072775-E2-2017","false","[{budgetClassifications={origin=20}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","795337.97","[inPerson]","P 3X1 PARA MIGRANTES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=CONSTRUCCIONES ARCSA SA DE CV, id=construcciones-arcsa-sa-de-cv}]","presidencia-municipal-de-querendaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","795337.97","1650507"
"2019-01-24T01:16:35.000Z","2017-11-15T23:17:00.000Z","2017-11-27T00:00:00.000Z","2017-11-27T00:00:00.000Z","Presidencia Municipal de Queréndaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-27T00:00:00.000Z","México","MUNICIPIO DE QUERENDARO,MICHOACAN","MICH","active","complete","[RESAPI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323981]","[{address={countryName=México}, roles=supplier, name=RESAPI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=resapi-construcciones-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE QUERENDARO,MICHOACAN","IO-816072775-E3-2017-1650506","[contractTermination]","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","[resapi-construcciones-sa-de-cv]","works","presidencia-municipal-de-querendaro","[{name=MX, id=mx, classification=country}]","Efraín Garibay Ortiz","2017-11-25T12:00:00.000Z","efrain-garibay-ortiz","contract","MUNICIPIO DE QUERENDARO,MICHOACAN","unidad-compradora","“Techumbre en área de impartición de educación física en la cancha de la escuela Primaria Jacinto Camacho de la comunidad de Rio de Parras”","[{id=compranet-1620524637144}]","816072775","Queréndaro","false","Expirado","“Techumbre en área de impartición de educación física en la cancha de la escuela Primaria Jacinto Camacho de la comunidad de Rio de Parras”","limited","institution","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","MUNICIPIO DE QUERENDARO,MICHOACAN","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","1650506","MX-CPA","MXN","[{datePublished=2017-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1650506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323981}]","Michoacán","“Techumbre en la cancha de la escuela Primaria Jacinto Camacho","1650506","true","Presencial","Presidencia Municipal de Queréndaro","20S061","2017-12-31T00:00:00.000Z","1547108","ocds-0ud2q6-IO-816072775-E3-2017","false","[{budgetClassifications={origin=20}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","773355.08","[inPerson]","P 3X1 PARA MIGRANTES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=RESAPI CONSTRUCCIONES SA DE CV, id=resapi-construcciones-sa-de-cv}]","presidencia-municipal-de-querendaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","773355.08","1650506"
"2019-01-24T01:18:06.000Z","2012-12-21T10:22:00.000Z","2012-12-31T00:00:00.000Z",,"Presidencia Municipal de Queréndaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-08T00:00:00.000Z","México","MUNICIPIO DE QUERENDARO,MICHOACAN","MICH",,"complete","[LEON JORGE JAIMES MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209293]","[{address={countryName=México}, roles=supplier, name=LEON JORGE JAIMES MENDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=leon-jorge-jaimes-mendez}]","Nacional","MXN","MUNICIPIO DE QUERENDARO,MICHOACAN","IO-816072775-N1-2012-809654","[contractTermination]","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","[leon-jorge-jaimes-mendez]","works","presidencia-municipal-de-querendaro","[{name=MX, id=mx, classification=country}]","Efraín Garibay Ortiz","2012-12-28T10:00:00.000Z","efrain-garibay-ortiz","contract","MUNICIPIO DE QUERENDARO,MICHOACAN","unidad-compradora","Querendaro. Eco-Malecón Queréndaro, en la Localidad de Queréndaro","[{id=compranet-1620524637144}]","816072775","Queréndaro","false","Expirado","Querendaro. Eco-Malecón Queréndaro, en la Localidad de Queréndaro","limited","institution","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","MUNICIPIO DE QUERENDARO,MICHOACAN","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","809654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209293}]","Michoacán","Querendaro. Eco-Malecón Queréndaro, en la Localidad de Queréndaro","809654","true","Presencial","Presidencia Municipal de Queréndaro",,"2013-03-21T00:00:00.000Z","324968","ocds-0ud2q6-IO-816072775-N1-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1293050.68","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=LEON JORGE JAIMES MENDEZ, id=leon-jorge-jaimes-mendez}]","presidencia-municipal-de-querendaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1293050.68","809654"
"2019-01-24T01:17:46.000Z",,"2014-04-22T00:00:00.000Z",,"Presidencia Municipal de Queréndaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-22T00:00:00.000Z","México","MUNICIPIO DE QUERENDARO,MICHOACAN","MICH",,"complete","[LEON JORGE JAIMES MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411464]","[{address={countryName=México}, roles=supplier, name=LEON JORGE JAIMES MENDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=leon-jorge-jaimes-mendez}]","Nacional","MXN","MUNICIPIO DE QUERENDARO,MICHOACAN","IO-816072775-N1-2014-809721","[contractTermination]","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","[leon-jorge-jaimes-mendez]","works","presidencia-municipal-de-querendaro","[{name=MX, id=mx, classification=country}]","Efraín Garibay Ortiz","2014-04-16T00:00:00.000Z","efrain-garibay-ortiz","contract","MUNICIPIO DE QUERENDARO,MICHOACAN","unidad-compradora","Pavimentación en Diversas Calles del Municipio, en Querendaro, Michoacán.","[{id=compranet-1620524637144}]","816072775","Queréndaro","false","Expirado","Pavimentación en Diversas Calles del Municipio, en Querendaro, Michoacán.","limited","institution","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","MUNICIPIO DE QUERENDARO,MICHOACAN","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","809721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411464}]","Michoacán","Pavimentación en Diversas Calles del Municipio, en Querendaro, Michoacán.","809721","true","Presencial","Presidencia Municipal de Queréndaro",,"2015-07-20T00:00:00.000Z","616302","ocds-0ud2q6-IO-816072775-N1-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1721892.45","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=LEON JORGE JAIMES MENDEZ, id=leon-jorge-jaimes-mendez}]","presidencia-municipal-de-querendaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1721892.45","809721"
"2019-01-24T01:17:24.000Z",,"2015-02-27T00:00:00.000Z",,"Presidencia Municipal de Queréndaro","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","MUNICIPIO DE QUERENDARO,MICHOACAN","MICH",,"complete","[LEON JORGE JAIMES MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517894]","[{address={countryName=México}, roles=supplier, name=LEON JORGE JAIMES MENDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=leon-jorge-jaimes-mendez}]","Nacional","MXN","MUNICIPIO DE QUERENDARO,MICHOACAN","IO-816072775-N1-2015-716734","[contractTermination]","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","[leon-jorge-jaimes-mendez]","works","presidencia-municipal-de-querendaro","[{name=MX, id=mx, classification=country}]","Efraín Garibay Ortiz","2015-02-26T00:00:00.000Z","efrain-garibay-ortiz","contract","MUNICIPIO DE QUERENDARO,MICHOACAN","unidad-compradora","MANTENIMIENTO DEL CAMINO QUERÉNDARO-RÍO DE PARRAS, EN QUERÉNDARO","[{id=compranet-1620524637144}]","816072775","Queréndaro","false","Expirado","MANTENIMIENTO DEL CAMINO QUERÉNDARO-RÍO DE PARRAS, EN QUERÉNDARO","limited","institution","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","MUNICIPIO DE QUERENDARO,MICHOACAN","municipio-de-querendaromichoacan-presidencia-municipal-de-querendaro","716734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517894}]","Michoacán","MANTENIMIENTO DEL CAMINO QUERÉNDARO-RÍO DE PARRAS, EN QUERÉNDARO","716734","true","Presencial","Presidencia Municipal de Queréndaro",,"2015-04-30T00:00:00.000Z","766137","ocds-0ud2q6-IO-816072775-N1-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1698922.75","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MICH","[{name=LEON JORGE JAIMES MENDEZ, id=leon-jorge-jaimes-mendez}]","presidencia-municipal-de-querendaro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1698922.75","716734"
