"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-10T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[PEROÓDOCP DIGITAL SENDERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/027/2014]","[{roles=supplier, name=PEROÓDOCP DIGITAL SENDERO S.A. DE C.V., details={type=company}, id=peroodocp-digital-sendero-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/027/2014-INALICB17/027/2014","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[peroodocp-digital-sendero-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE BANNERS EN LA PÁGINA ELECTRÓNICA DEL MEDIO","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE BANNERS EN LA PÁGINA ELECTRÓNICA DEL MEDIO","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/027/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/027/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/027/2014}]","SERVICIO DE DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE BANNERS EN LA PÁGINA ELECTRÓNICA DEL MEDIO","INALICB17/027/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-03-31T00:00:00.000Z","INALICB17/027/2014","ocds-0ud2q6-INALICB17/027/2014","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEROÓDOCP DIGITAL SENDERO S.A. DE C.V., id=peroodocp-digital-sendero-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","INALICB17/027/2014"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[REGIE T DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/027/2015]","[{roles=supplier, name=REGIE T DE MÉXICO S.A. DE C.V., details={type=company}, id=regie-t-de-mexico-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/027/2015-INALICB17/027/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[regie-t-de-mexico-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN A TRAVÉS DE PANEL DEL ANDÉN Y DOVELAS EN EL FERROCARRIL SUBURBANO","[{id=pot-1620519810584}]","DIFUSIÓN A TRAVÉS DE PANEL DEL ANDÉN Y DOVELAS EN EL FERROCARRIL SUBURBANO","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/027/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/027/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/027/2015}]","DIFUSIÓN A TRAVÉS DE PANEL DEL ANDÉN Y DOVELAS EN EL FERROCARRIL SUBURBANO","INALICB17/027/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALICB17/027/2015","ocds-0ud2q6-INALICB17/027/2015","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REGIE T DE MÉXICO S.A. DE C.V., id=regie-t-de-mexico-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","INALICB17/027/2015"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[Regie-T de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/028/2011]","[{roles=supplier, name=Regie-T de México S.A. de C.V., details={type=company}, id=regie-t-de-mexico-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/028/2011-INALICB17/028/2011","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[regie-t-de-mexico-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión en tarjetas telefónicas","[{id=pot-1620519810584}]","Difusión en tarjetas telefónicas","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/028/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/028/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/028/2011}]","Difusión en tarjetas telefónicas","INALICB17/028/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALICB17/028/2011","ocds-0ud2q6-INALICB17/028/2011","347942","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Regie-T de México S.A. de C.V., id=regie-t-de-mexico-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347942","INALICB17/028/2011"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[Publicaciones Metropolitanas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/049/2011]","[{roles=supplier, name=Publicaciones Metropolitanas S.A. de C.V., details={type=company}, id=publicaciones-metropolitanas-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/049/2011-INALICB17/049/2011","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[publicaciones-metropolitanas-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión en Medios Impresos","[{id=pot-1620519810584}]","Difusión en Medios Impresos","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/049/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/049/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/049/2011}]","Difusión en Medios Impresos","INALICB17/049/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALICB17/049/2011","ocds-0ud2q6-INALICB17/049/2011","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Publicaciones Metropolitanas S.A. de C.V., id=publicaciones-metropolitanas-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","INALICB17/049/2011"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[Megacima Radio S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/050/2011]","[{roles=supplier, name=Megacima Radio S.A. de C.V., details={type=company}, id=megacima-radio-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/050/2011-INALICB17/050/2011","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[megacima-radio-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de spots de radio","[{id=pot-1620519810584}]","Difusión de spots de radio","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/050/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/050/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/050/2011}]","Difusión de spots de radio","INALICB17/050/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALICB17/050/2011","ocds-0ud2q6-INALICB17/050/2011","599952.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Megacima Radio S.A. de C.V., id=megacima-radio-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","599952.72","INALICB17/050/2011"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[COMERCIALIZADORA SIETE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/050/2015]","[{roles=supplier, name=COMERCIALIZADORA SIETE DE MÉXICO S.A. DE C.V., details={type=company}, id=comercializadora-siete-de-mexico-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/050/2015-INALICB17/050/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[comercializadora-siete-de-mexico-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN A TRAVÉS DE RADIO","[{id=pot-1620519810584}]","DIFUSIÓN A TRAVÉS DE RADIO","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/050/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/050/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/050/2015}]","DIFUSIÓN A TRAVÉS DE RADIO","INALICB17/050/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALICB17/050/2015","ocds-0ud2q6-INALICB17/050/2015","116000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SIETE DE MÉXICO S.A. DE C.V., id=comercializadora-siete-de-mexico-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116000","INALICB17/050/2015"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[Radiorama S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/051/2011]","[{roles=supplier, name=Radiorama S.A. de C.V., details={type=company}, id=radiorama-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/051/2011-INALICB17/051/2011","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[radiorama-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de spots de radio","[{id=pot-1620519810584}]","Difusión de spots de radio","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/051/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/051/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/051/2011}]","Difusión de spots de radio","INALICB17/051/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALICB17/051/2011","ocds-0ud2q6-INALICB17/051/2011","1099989.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiorama S.A. de C.V., id=radiorama-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1099989.72","INALICB17/051/2011"
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[Frecuencia Modulada Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/052/2011]","[{roles=supplier, name=Frecuencia Modulada Mexicana S.A. de C.V., details={type=company}, id=frecuencia-modulada-mexicana-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/052/2011-INALICB17/052/2011","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[frecuencia-modulada-mexicana-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de spots de radio","[{id=pot-1620519810584}]","Difusión de spots de radio","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/052/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/052/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/052/2011}]","Difusión de spots de radio","INALICB17/052/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALICB17/052/2011","ocds-0ud2q6-INALICB17/052/2011","464000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Frecuencia Modulada Mexicana S.A. de C.V., id=frecuencia-modulada-mexicana-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464000","INALICB17/052/2011"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[V2 SERVICES S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/052/2014]","[{roles=supplier, name=V2 SERVICES S DE R.L. DE C.V., details={type=company}, id=v2-services-s-de-rl-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/052/2014-INALICB17/052/2014","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[v2-services-s-de-rl-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN ANUAL A VLEX GLOBAL HERRAMIENTA DE TECNOLÓGICA PARA LA BÚSQUEDA","[{id=pot-1620519810584}]","SUSCRIPCIÓN ANUAL A VLEX GLOBAL HERRAMIENTA DE TECNOLÓGICA PARA LA BÚSQUEDA","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/052/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/052/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/052/2014}]","SUSCRIPCIÓN ANUAL A VLEX GLOBAL HERRAMIENTA DE TECNOLÓGICA PARA LA BÚSQUEDA","INALICB17/052/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-05-29T00:00:00.000Z","INALICB17/052/2014","ocds-0ud2q6-INALICB17/052/2014","174000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=V2 SERVICES S DE R.L. DE C.V., id=v2-services-s-de-rl-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174000","INALICB17/052/2014"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","Dirección de Comunicación Social y Enlace","active","complete","[GRUPO DE RADIODIFUSORAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/031/2015]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","MXN","Dirección de Comunicación Social y Enlace","INALICB17/031/2015-INALICB17/031/2015","[contract]","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","[grupo-de-radiodifusoras-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE LA RADIO SOBRE LA CAMPAÑA DIVERSIDAD LING ÍSTICA VERSIÓN DÍA INTERNACIONAL DE LA LENNGUA MATERNA","[{id=pot-1620519810584}]","DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE LA RADIO SOBRE LA CAMPAÑA DIVERSIDAD LING ÍSTICA VERSIÓN DÍA INTERNACIONAL DE LA LENNGUA MATERNA","direct","institution","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","Dirección de Comunicación Social y Enlace","direccion-de-comunicacion-social-y-enlace-instituto-nacional-de-lenguas-indigenas","INALICB17/031/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/031/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/031/2015}]","DIFUSIÓN DE PUBLICIDAD A TRAVÉS DE LA RADIO SOBRE LA CAMPAÑA DIVERSIDAD LING ÍSTICA VERSIÓN DÍA INTERNACIONAL DE LA LENNGUA MATERNA","INALICB17/031/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-11-30T00:00:00.000Z","INALICB17/031/2015","ocds-0ud2q6-INALICB17/031/2015","406000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406000","INALICB17/031/2015"
