"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-19T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-19T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Sinaloa","active","complete","[CECILIA GUADALUPE MUýOZ CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=16&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEO/SIN/AD/01/2010&vv_provsino=0]","[{roles=supplier, name=CECILIA GUADALUPE MUýOZ CONTRERAS, details={type=person}, id=cecilia-guadalupe-muyoz-contreras}]","Nacional","MXN","Coordinación Estatal Oportunidades en Sinaloa","20001016-001-10-CEO/SIN/AD/01/2010","[contract]","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[cecilia-guadalupe-muyoz-contreras]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Sinaloa","unidad-compradora","Cheleco de Gabardina","[{id=compranet3-1620530467436}]","20001016","Cheleco de Gabardina","direct","institution","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Sinaloa","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CEO/SIN/AD/01/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEO/SIN/AD/01/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=16&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEO/SIN/AD/01/2010&vv_provsino=0}]","Cheleco de Gabardina","CEO/SIN/AD/01/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001016-001-10","ocds-0ud2q6-20001016-001-10","91020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIA GUADALUPE MUýOZ CONTRERAS, id=cecilia-guadalupe-muyoz-contreras}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91020","CEO/SIN/AD/01/2010"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Sinaloa","active","complete","[ROGAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=16&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEO/SIN/AD/03/2010&vv_provsino=0]","[{roles=supplier, name=ROGAS, S.A DE C.V., details={type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Sinaloa","20001016-006-10-CEO/SIN/AD/03/2010","[contract]","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[rogas-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Sinaloa","unidad-compradora","Arillos para Engargolar 1/2""","[{id=compranet3-1620530467436}]","20001016","Arillos para Engargolar 1/2""","direct","institution","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Sinaloa","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CEO/SIN/AD/03/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEO/SIN/AD/03/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=16&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEO/SIN/AD/03/2010&vv_provsino=0}]","Arillos para Engargolar 1/2""","CEO/SIN/AD/03/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001016-006-10","ocds-0ud2q6-20001016-006-10","243540.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGAS, S.A DE C.V., id=rogas-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243540.8","CEO/SIN/AD/03/2010"
"2021-05-09T03:21:07.000Z","2010-06-16T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-16T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Sinaloa","active","complete","[WENDY VIANEY LýPEZ CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=16&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEO/SIN/AD/05/2010&vv_provsino=0]","[{roles=supplier, name=WENDY VIANEY LýPEZ CAMACHO, details={type=person}, id=wendy-vianey-lypez-camacho}]","Nacional","MXN","Coordinación Estatal Oportunidades en Sinaloa","20001016-008-10-CEO/SIN/AD/05/2010","[contract]","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[wendy-vianey-lypez-camacho]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Sinaloa","unidad-compradora","Mantenimiento preventivo y correctivo del parque vehicular","[{id=compranet3-1620530467436}]","20001016","Mantenimiento preventivo y correctivo del parque vehicular","direct","institution","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Sinaloa","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CEO/SIN/AD/05/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEO/SIN/AD/05/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=16&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEO/SIN/AD/05/2010&vv_provsino=0}]","Mantenimiento preventivo y correctivo del parque vehicular","CEO/SIN/AD/05/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001016-008-10","ocds-0ud2q6-20001016-008-10","66982.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WENDY VIANEY LýPEZ CAMACHO, id=wendy-vianey-lypez-camacho}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66982.76","CEO/SIN/AD/05/2010"
"2021-05-09T03:21:07.000Z","2011-04-16T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Invitacion a 3","es","[{id=compranet3}]","2011-04-16T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Sinaloa","active","complete","[ROGAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=16&vv_NumInv=0008&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=INV/SIN/MUO/02/2011&vv_provsino=0]","[{roles=supplier, name=ROGAS, S.A DE C.V., details={type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Sinaloa","20001016-008-11-INV/SIN/MUO/02/2011","[contract]","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[rogas-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Sinaloa","unidad-compradora","Arillos de Plasticos para Engargolar 1/2""","[{id=compranet3-1620530467436}]","20001016","Arillos de Plasticos para Engargolar 1/2""","limited","institution","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Sinaloa","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","INV/SIN/MUO/02/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INV/SIN/MUO/02/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=16&vv_NumInv=0008&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=INV/SIN/MUO/02/2011&vv_provsino=0}]","Arillos de Plasticos para Engargolar 1/2""","INV/SIN/MUO/02/2011","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001016-008-11","ocds-0ud2q6-20001016-008-11","349726.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGAS, S.A DE C.V., id=rogas-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349726.79","INV/SIN/MUO/02/2011"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Sinaloa","active","complete","[HARVEY IBARRA SANTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=16&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEO/SIN/AD/06/2010&vv_provsino=0]","[{roles=supplier, name=HARVEY IBARRA SANTOS, details={type=person}, id=harvey-ibarra-santos}]","Nacional","MXN","Coordinación Estatal Oportunidades en Sinaloa","20001016-009-10-CEO/SIN/AD/06/2010","[contract]","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[harvey-ibarra-santos]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Sinaloa","unidad-compradora","Mantenimineto preventivo y correctivo del parque vehicular","[{id=compranet3-1620530467436}]","20001016","Mantenimineto preventivo y correctivo del parque vehicular","direct","institution","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Sinaloa","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CEO/SIN/AD/06/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEO/SIN/AD/06/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=16&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEO/SIN/AD/06/2010&vv_provsino=0}]","Mantenimineto preventivo y correctivo del parque vehicular","CEO/SIN/AD/06/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001016-009-10","ocds-0ud2q6-20001016-009-10","37327.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HARVEY IBARRA SANTOS, id=harvey-ibarra-santos}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37327.58","CEO/SIN/AD/06/2010"
"2021-05-09T03:21:07.000Z","2010-07-24T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-24T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Sinaloa","active","complete","[IMAZ GRAFICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=16&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEOSIN/ADPED/03/2010&vv_provsino=0]","[{roles=supplier, name=IMAZ GRAFICOS, S.A. DE C.V., details={type=company}, id=imaz-graficos-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Sinaloa","20001016-010-10-CEOSIN/ADPED/03/2010","[contract]","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[imaz-graficos-sa-de-cv]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Sinaloa","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","20001016","Impresiones","direct","institution","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Sinaloa","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CEOSIN/ADPED/03/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEOSIN/ADPED/03/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=16&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEOSIN/ADPED/03/2010&vv_provsino=0}]","Impresiones","CEOSIN/ADPED/03/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001016-010-10","ocds-0ud2q6-20001016-010-10","48649.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAZ GRAFICOS, S.A. DE C.V., id=imaz-graficos-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48649.3","CEOSIN/ADPED/03/2010"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Sinaloa","active","complete","[OCRAMVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=16&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEO/SIN/ADPED/062010&vv_provsino=0]","[{roles=supplier, name=OCRAMVI, S.A. DE C.V., details={type=company}, id=ocramvi-sa-de-cv}]","Nacional","MXN","Coordinación Estatal Oportunidades en Sinaloa","20001016-013-10-CEO/SIN/ADPED/062010","[contract]","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[ocramvi-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Sinaloa","unidad-compradora","VALES DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","20001016","VALES DE COMBUSTIBLE","direct","institution","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Sinaloa","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CEO/SIN/ADPED/062010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEO/SIN/ADPED/062010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=16&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEO/SIN/ADPED/062010&vv_provsino=0}]","VALES DE COMBUSTIBLE","CEO/SIN/ADPED/062010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001016-013-10","ocds-0ud2q6-20001016-013-10","2354682","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCRAMVI, S.A. DE C.V., id=ocramvi-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2354682","CEO/SIN/ADPED/062010"
"2021-05-09T03:21:07.000Z","2010-09-02T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-02T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Sinaloa","active","complete","[KAIROS PRODUCTIVIDAD EMPRESARIAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=16&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEO/SIN/ADPED/14/201&vv_provsino=0]","[{roles=supplier, name=KAIROS PRODUCTIVIDAD EMPRESARIAL, S.C., details={type=company}, id=kairos-productividad-empresarial-sc}]","Nacional","MXN","Coordinación Estatal Oportunidades en Sinaloa","20001016-015-10-CEO/SIN/ADPED/14/201","[contract]","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[kairos-productividad-empresarial-sc]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Sinaloa","unidad-compradora","CURSOS DE CAPACITACION","[{id=compranet3-1620530467436}]","20001016","CURSOS DE CAPACITACION","direct","institution","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Sinaloa","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CEO/SIN/ADPED/14/201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEO/SIN/ADPED/14/201-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=16&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CEO/SIN/ADPED/14/201&vv_provsino=0}]","CURSOS DE CAPACITACION","CEO/SIN/ADPED/14/201","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001016-015-10","ocds-0ud2q6-20001016-015-10","16000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KAIROS PRODUCTIVIDAD EMPRESARIAL, S.C., id=kairos-productividad-empresarial-sc}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16000","CEO/SIN/ADPED/14/201"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Invitacion a 3","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Sinaloa","active","complete","[CECILIA GUADALUPE MUýOZ CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=16&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CEOSIN/INV3P/01/2010&vv_provsino=0]","[{roles=supplier, name=CECILIA GUADALUPE MUýOZ CONTRERAS, details={type=person}, id=cecilia-guadalupe-muyoz-contreras}]","Nacional","MXN","Coordinación Estatal Oportunidades en Sinaloa","20001016-002-10-CEOSIN/INV3P/01/2010","[contract]","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[cecilia-guadalupe-muyoz-contreras]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Sinaloa","unidad-compradora","Chaleco de Gabardina","[{id=compranet3-1620530467436}]","20001016","Chaleco de Gabardina","limited","institution","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Sinaloa","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","CEOSIN/INV3P/01/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEOSIN/INV3P/01/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=16&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CEOSIN/INV3P/01/2010&vv_provsino=0}]","Chaleco de Gabardina","CEOSIN/INV3P/01/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001016-002-10","ocds-0ud2q6-20001016-002-10","217760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CECILIA GUADALUPE MUýOZ CONTRERAS, id=cecilia-guadalupe-muyoz-contreras}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217760","CEOSIN/INV3P/01/2010"
"2021-05-09T03:21:07.000Z","2011-03-16T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-16T00:00:00.000Z","México","Coordinación Estatal Oportunidades en Sinaloa","active","complete","[MARIA ANGELINA LLANES CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=16&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADD/SIN/LLT/001/2011&vv_provsino=0]","[{roles=supplier, name=MARIA ANGELINA LLANES CARRILLO, details={type=person}, id=maria-angelina-llanes-carrillo}]","Nacional","MXN","Coordinación Estatal Oportunidades en Sinaloa","20001016-002-11-ADD/SIN/LLT/001/2011","[contract]","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[maria-angelina-llanes-carrillo]","services","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Coordinación Estatal Oportunidades en Sinaloa","unidad-compradora","175 65 R14","[{id=compranet3-1620530467436}]","20001016","175 65 R14","direct","institution","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Coordinación Estatal Oportunidades en Sinaloa","coordinacion-estatal-oportunidades-en-sinaloa-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","ADD/SIN/LLT/001/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADD/SIN/LLT/001/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20001&vv_ClaUni=16&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=ADD/SIN/LLT/001/2011&vv_provsino=0}]","175 65 R14","ADD/SIN/LLT/001/2011","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001016-002-11","ocds-0ud2q6-20001016-002-11","10965.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ANGELINA LLANES CARRILLO, id=maria-angelina-llanes-carrillo}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10965.47","ADD/SIN/LLT/001/2011"
