"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LUIS RAFAEL GURZA ROMAY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0246&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=287-2010&vv_provsino=0]","[{roles=supplier, name=LUIS RAFAEL GURZA ROMAY, details={type=person}, id=luis-rafael-gurza-romay}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-246-10-287-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[luis-rafael-gurza-romay]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Curso para desarrollo de habilidades, orientadas a realizar maniobras de alto riesgo en el manejo de vehýculos","[{id=compranet3-1620530467436}]","6810001","Curso para desarrollo de habilidades, orientadas a realizar maniobras de alto riesgo en el manejo de vehýculos","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","287-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-287-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0246&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=287-2010&vv_provsino=0}]","Curso para desarrollo de habilidades, orientadas a realizar maniobras de alto riesgo en el manejo de vehýculos","287-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-246-10","ocds-0ud2q6-06810001-246-10","42500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS RAFAEL GURZA ROMAY, id=luis-rafael-gurza-romay}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42500","287-2010"
"2021-05-09T03:21:07.000Z","2003-11-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GABRIEL LUNA GALINDO Y CÍA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0247&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=251/2003&vv_provsino=0]","[{roles=supplier, name=GABRIEL LUNA GALINDO Y CÍA, S.C., details={type=company}, id=gabriel-luna-galindo-y-cia-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-247-03-251/2003","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[gabriel-luna-galindo-y-cia-sc]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE IMPORTACION DE 1 AIR COMPRESSO PUMP # LOA-101-HB 120V, 1 AIR BLOWER # KBB - 63 120V Y 1 8 CONDUCTOR CONTROL CABLES 25FT. LONG.","[{id=compranet3-1620530467436}]","6810001","SERVICIO DE IMPORTACION DE 1 AIR COMPRESSO PUMP # LOA-101-HB 120V, 1 AIR BLOWER # KBB - 63 120V Y 1 8 CONDUCTOR CONTROL CABLES 25FT. LONG.","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","251/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-251/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0247&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=251/2003&vv_provsino=0}]","SERVICIO DE IMPORTACION DE 1 AIR COMPRESSO PUMP # LOA-101-HB 120V, 1 AIR BLOWER # KBB - 63 120V Y 1 8 CONDUCTOR CONTROL CABLES 25FT. LONG.","251/2003","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-247-03","ocds-0ud2q6-06810001-247-03","13259","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIEL LUNA GALINDO Y CÍA, S.C., id=gabriel-luna-galindo-y-cia-sc}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13259","251/2003"
"2021-05-09T03:21:07.000Z","2004-12-15T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0247&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CONTRATO 055/04&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-247-04-CONTRATO 055/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[oracle-de-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","FABRICAR ,PROCESAR ENSAMBLAR,IMPORTAR,EXPORTAR,DISTRIBUIR,COMPRARY GENERAL NEGOCIAR CON CULESQUIERA PROGRAMAS.","[{id=compranet3-1620530467436}]","6810001","FABRICAR ,PROCESAR ENSAMBLAR,IMPORTAR,EXPORTAR,DISTRIBUIR,COMPRARY GENERAL NEGOCIAR CON CULESQUIERA PROGRAMAS.","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 055/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 055/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0247&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CONTRATO 055/04&vv_provsino=0}]","FABRICAR ,PROCESAR ENSAMBLAR,IMPORTAR,EXPORTAR,DISTRIBUIR,COMPRARY GENERAL NEGOCIAR CON CULESQUIERA PROGRAMAS.","CONTRATO 055/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-247-04","ocds-0ud2q6-06810001-247-04","720818.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720818.72","CONTRATO 055/04"
"2021-05-09T03:21:07.000Z","2005-09-14T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0247&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 264/05&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-247-05-CONTRATO 264/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[instituto-politecnico-nacional]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE TELEVISION ABIERTA LOCAL.","[{id=compranet3-1620530467436}]","6810001","SERVICIO DE TELEVISION ABIERTA LOCAL.","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 264/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 264/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0247&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 264/05&vv_provsino=0}]","SERVICIO DE TELEVISION ABIERTA LOCAL.","CONTRATO 264/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-247-05","ocds-0ud2q6-06810001-247-05","3913043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3913043.48","CONTRATO 264/05"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INTERNATIONAL INSTITUTE FOR LEARNING MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0247&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=288-2010&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL INSTITUTE FOR LEARNING MEXICO, S.A. DE C.V., details={type=company}, id=international-institute-for-learning-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-247-10-288-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[international-institute-for-learning-mexico-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Curso de certificaciýn en administracýn de proyectos","[{id=compranet3-1620530467436}]","6810001","Curso de certificaciýn en administracýn de proyectos","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","288-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-288-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0247&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=288-2010&vv_provsino=0}]","Curso de certificaciýn en administracýn de proyectos","288-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-247-10","ocds-0ud2q6-06810001-247-10","78681.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL INSTITUTE FOR LEARNING MEXICO, S.A. DE C.V., id=international-institute-for-learning-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78681.9","288-2010"
"2021-05-09T03:21:07.000Z","2004-08-16T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-08-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ýCORPORATIVO ALVARADO & ASOCIADOS, S.C.ý]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0248&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CONTRATO 038/04&vv_provsino=0]","[{roles=supplier, name=ýCORPORATIVO ALVARADO & ASOCIADOS, S.C.ý, details={type=company}, id=ycorporativo-alvarado-&-asociados-scy}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-248-04-CONTRATO 038/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[ycorporativo-alvarado-&-asociados-scy]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE RECUPERACION DE TERMINALES, ANTENAS Y RADIOS EXTRAJUDICIALY JUDICIALMENTE.","[{id=compranet3-1620530467436}]","6810001","SERVICIO DE RECUPERACION DE TERMINALES, ANTENAS Y RADIOS EXTRAJUDICIALY JUDICIALMENTE.","limited","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 038/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 038/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0248&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CONTRATO 038/04&vv_provsino=0}]","SERVICIO DE RECUPERACION DE TERMINALES, ANTENAS Y RADIOS EXTRAJUDICIALY JUDICIALMENTE.","CONTRATO 038/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-248-04","ocds-0ud2q6-06810001-248-04","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ýCORPORATIVO ALVARADO & ASOCIADOS, S.C.ý, id=ycorporativo-alvarado-&-asociados-scy}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","CONTRATO 038/04"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0248&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 265/05&vv_provsino=0]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-248-05-PEDIDO 265/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[grupo-papelero-gutierrez-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ARILLO METALICO DE 11.11","[{id=compranet3-1620530467436}]","6810001","ARILLO METALICO DE 11.11","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 265/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 265/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0248&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 265/05&vv_provsino=0}]","ARILLO METALICO DE 11.11","PEDIDO 265/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-248-05","ocds-0ud2q6-06810001-248-05","7460.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7460.94","PEDIDO 265/05"
"2021-05-09T03:21:07.000Z","2010-08-24T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CENTRO DE CAPACITACION ACTUALIZACION Y PROFESIONALIZACION S.C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0248&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=292-2010&vv_provsino=0]","[{roles=supplier, name=CENTRO DE CAPACITACION ACTUALIZACION Y PROFESIONALIZACION S.C, details={type=company}, id=centro-de-capacitacion-actualizacion-y-profesionalizacion-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-248-10-292-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[centro-de-capacitacion-actualizacion-y-profesionalizacion-sc]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Curso: Nuevo Reglamento de la LAASSP","[{id=compranet3-1620530467436}]","6810001","Curso: Nuevo Reglamento de la LAASSP","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","292-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-292-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0248&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=292-2010&vv_provsino=0}]","Curso: Nuevo Reglamento de la LAASSP","292-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-248-10","ocds-0ud2q6-06810001-248-10","55000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE CAPACITACION ACTUALIZACION Y PROFESIONALIZACION S.C, id=centro-de-capacitacion-actualizacion-y-profesionalizacion-sc}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55000","292-2010"
"2021-05-09T03:21:07.000Z","2004-12-20T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INSTALACIONES EN PRODUCTIVIDAD, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0249&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CONTRATO 056/04&vv_provsino=0]","[{roles=supplier, name=INSTALACIONES EN PRODUCTIVIDAD, S.C., details={type=company}, id=instalaciones-en-productividad-sc}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-249-04-CONTRATO 056/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[instalaciones-en-productividad-sc]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE ASISTENCIA Y APOYO PARA LA CONSOLIDACION DEL SISTEMA DE GESTION DE CALIDAD. EN LA ENTIDAD.","[{id=compranet3-1620530467436}]","6810001","SERVICIO DE ASISTENCIA Y APOYO PARA LA CONSOLIDACION DEL SISTEMA DE GESTION DE CALIDAD. EN LA ENTIDAD.","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 056/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 056/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0249&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CONTRATO 056/04&vv_provsino=0}]","SERVICIO DE ASISTENCIA Y APOYO PARA LA CONSOLIDACION DEL SISTEMA DE GESTION DE CALIDAD. EN LA ENTIDAD.","CONTRATO 056/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-249-04","ocds-0ud2q6-06810001-249-04","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES EN PRODUCTIVIDAD, S.C., id=instalaciones-en-productividad-sc}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","CONTRATO 056/04"
"2021-05-09T03:21:07.000Z","2010-08-26T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMUNICACIýN CORPORATIVA PROFESIONAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0249&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=293-2010&vv_provsino=0]","[{roles=supplier, name=COMUNICACIýN CORPORATIVA PROFESIONAL, S.A., details={type=company}, id=comunicaciyn-corporativa-profesional-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-249-10-293-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[comunicaciyn-corporativa-profesional-sa]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Elaboraciýn de material informativo y diseýo e implementaciýn de una campaýa estratýgica al interior de la Entidad de reconocimientos logrados","[{id=compranet3-1620530467436}]","6810001","Elaboraciýn de material informativo y diseýo e implementaciýn de una campaýa estratýgica al interior de la Entidad de reconocimientos logrados","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","293-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-293-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0249&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=293-2010&vv_provsino=0}]","Elaboraciýn de material informativo y diseýo e implementaciýn de una campaýa estratýgica al interior de la Entidad de reconocimientos logrados","293-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-249-10","ocds-0ud2q6-06810001-249-10","277586.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIýN CORPORATIVA PROFESIONAL, S.A., id=comunicaciyn-corporativa-profesional-sa}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","277586.21","293-2010"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[YÉPEZ RAMÍREZ JORGE U.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0250&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CONTRATO 057/04&vv_provsino=0]","[{roles=supplier, name=YÉPEZ RAMÍREZ JORGE U., details={type=person}, id=yepez-ramirez-jorge-u}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-250-04-CONTRATO 057/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[yepez-ramirez-jorge-u]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","PROPORCIONAR SERVICIO DE FOTOLITO.","[{id=compranet3-1620530467436}]","6810001","PROPORCIONAR SERVICIO DE FOTOLITO.","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 057/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 057/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0250&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CONTRATO 057/04&vv_provsino=0}]","PROPORCIONAR SERVICIO DE FOTOLITO.","CONTRATO 057/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-250-04","ocds-0ud2q6-06810001-250-04","226010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YÉPEZ RAMÍREZ JORGE U., id=yepez-ramirez-jorge-u}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226010","CONTRATO 057/04"
