"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TROQUELES Y SOBRES ESPECIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-0482003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TROQUELES Y SOBRES ESPECIALES, S.A. DE C.V., details={type=company}, id=troqueles-y-sobres-especiales-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-018-03-AA-0482003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[troqueles-y-sobres-especiales-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet3-1620530467436}]","6101072","Adquisición de Material de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-0482003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-0482003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-0482003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Oficina","AA-0482003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-018-03","ocds-0ud2q6-06101072-018-03","18601.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROQUELES Y SOBRES ESPECIALES, S.A. DE C.V., id=troqueles-y-sobres-especiales-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18601.2","AA-0482003"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PROVEEDORA DE PAPELERIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-044-2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., details={type=company}, id=proveedora-de-papelerias-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-018-03-AA-044-2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[proveedora-de-papelerias-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet3-1620530467436}]","6101072","Adquisición de Material de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-044-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-044-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-044-2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Oficina","AA-044-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-018-03","ocds-0ud2q6-06101072-018-03","86271.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE PAPELERIAS, S.A. DE C.V., id=proveedora-de-papelerias-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86271.73","AA-044-2003"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SERVICIO INTEGRAL PARA OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-045-2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIO INTEGRAL PARA OFICINAS, S.A. DE C.V., details={type=company}, id=servicio-integral-para-oficinas-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-018-03-AA-045-2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[servicio-integral-para-oficinas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet3-1620530467436}]","6101072","Adquisición de Material de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-045-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-045-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-045-2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Oficina","AA-045-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-018-03","ocds-0ud2q6-06101072-018-03","26961.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INTEGRAL PARA OFICINAS, S.A. DE C.V., id=servicio-integral-para-oficinas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26961.17","AA-045-2003"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-046-2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-018-03-AA-046-2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet3-1620530467436}]","6101072","Adquisición de Material de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-046-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-046-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-046-2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Oficina","AA-046-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-018-03","ocds-0ud2q6-06101072-018-03","79759.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79759.35","AA-046-2003"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SOLUCIONES Y SISTEMAS PARA NEGOCIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-049-2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOLUCIONES Y SISTEMAS PARA NEGOCIOS S.A. DE C.V., details={type=company}, id=soluciones-y-sistemas-para-negocios-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-018-03-AA-049-2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[soluciones-y-sistemas-para-negocios-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet3-1620530467436}]","6101072","Adquisición de Material de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-049-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-049-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-049-2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Oficina","AA-049-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-018-03","ocds-0ud2q6-06101072-018-03","62928.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES Y SISTEMAS PARA NEGOCIOS S.A. DE C.V., id=soluciones-y-sistemas-para-negocios-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62928.8","AA-049-2003"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-050-2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V., details={type=company}, id=corporativo-de-papelerias-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-018-03-AA-050-2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[corporativo-de-papelerias-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet3-1620530467436}]","6101072","Adquisición de Material de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-050-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-050-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-050-2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Oficina","AA-050-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-018-03","ocds-0ud2q6-06101072-018-03","151664.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE PAPELERIAS, S. DE R.L. DE C.V., id=corporativo-de-papelerias-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151664.05","AA-050-2003"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SUPER PAPELERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-047&p_CveDep=06101&p_CveUni=072&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SUPER PAPELERA, S.A. DE C.V., details={type=company}, id=super-papelera-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-018-03-AA-047","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[super-papelera-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet3-1620530467436}]","6101072","Adquisición de Material de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-047-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-047&p_CveDep=06101&p_CveUni=072&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Oficina","AA-047","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-018-03","ocds-0ud2q6-06101072-018-03","64580.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERA, S.A. DE C.V., id=super-papelera-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64580.34","AA-047"
"2021-05-09T03:21:07.000Z","2005-06-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-06-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[DISTRIBUIDORA GARDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-051-2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA GARDI, S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-018-03-AA-051-2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[distribuidora-gardi-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet3-1620530467436}]","6101072","Adquisición de Material de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-051-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-051-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-051-2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Oficina","AA-051-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-018-03","ocds-0ud2q6-06101072-018-03","161860.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GARDI, S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161860.39","AA-051-2003"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PAPELERA PRINCIPADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-043-2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PAPELERA PRINCIPADO S.A. DE C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-018-03-AA-043-2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[papelera-principado-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Adquisición de Material de Oficina","[{id=compranet3-1620530467436}]","6101072","Adquisición de Material de Oficina","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-043-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-043-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AA-043-2003&p_CveDep=06101&p_CveUni=072&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Oficina","AA-043-2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-018-03","ocds-0ud2q6-06101072-018-03","100148.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA PRINCIPADO S.A. DE C.V., id=papelera-principado-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100148.91","AA-043-2003"
"2021-05-09T03:21:07.000Z","2004-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[RADIODIFUSORAS ASOCIADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGAC-ASA-AD-018/2003&vv_provsino=0]","[{roles=supplier, name=RADIODIFUSORAS ASOCIADAS, S.A. DE C.V., details={type=company}, id=radiodifusoras-asociadas-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-018-04-AGAC-ASA-AD-018/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[radiodifusoras-asociadas-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","TRANSMISION DE SPOTS INFORMATIVOS EN RADIO DE DIFUSION DEL PROGRAMA BOLETAZO","[{id=compranet3-1620530467436}]","6101072","TRANSMISION DE SPOTS INFORMATIVOS EN RADIO DE DIFUSION DEL PROGRAMA BOLETAZO","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGAC-ASA-AD-018/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGAC-ASA-AD-018/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGAC-ASA-AD-018/2003&vv_provsino=0}]","TRANSMISION DE SPOTS INFORMATIVOS EN RADIO DE DIFUSION DEL PROGRAMA BOLETAZO","AGAC-ASA-AD-018/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-018-04","ocds-0ud2q6-06101072-018-04","434782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIODIFUSORAS ASOCIADAS, S.A. DE C.V., id=radiodifusoras-asociadas-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.61","AGAC-ASA-AD-018/2003"
"2021-05-09T03:21:07.000Z","2005-08-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-08-22T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TECNOLOGIA DE AMERICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-027/05&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA DE AMERICA S.A. DE C.V., details={type=company}, id=tecnologia-de-america-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-018-05-PA-309-ITP-A-027/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[tecnologia-de-america-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Equipo modular","[{id=compranet3-1620530467436}]","6101072","Equipo modular","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-ITP-A-027/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-ITP-A-027/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0018&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-027/05&vv_provsino=0}]","Prestaciýn de Servicios relacionados con Multi-Servicios Administrados de Comunicaciones (MAC)","PA-309-ITP-A-027/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-018-05","ocds-0ud2q6-06101072-018-05","329142.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA DE AMERICA S.A. DE C.V., id=tecnologia-de-america-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329142.6","PA-309-ITP-A-027/05"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-109/05&p_CveDep=06101&p_CveUni=072&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-018-05-CS-309-LP-M-109/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[telefonos-de-mexico-sab-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Prestaciýn de Servicios relacionados con Multi-Servicios Administrados de Comunicaciones (MAC)","[{id=compranet3-1620530467436}]","6101072","Prestaciýn de Servicios relacionados con Multi-Servicios Administrados de Comunicaciones (MAC)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-M-109/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-M-109/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-109/05&p_CveDep=06101&p_CveUni=072&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Prestaciýn de Servicios relacionados con Multi-Servicios Administrados de Comunicaciones (MAC)","CS-309-LP-M-109/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-018-05","ocds-0ud2q6-06101072-018-05","225331151","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225331151","CS-309-LP-M-109/05"
