"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARCELO LOZADA-HIDALGO","[{name=LOZADA HIDALGO, Marcelo, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/AHLsJb84iWZCDibq2ueKnLoLg4s/appointments}]","marcelo-lozada-hidalgo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","TAMARA MICHELLE FOURMAND","[{name=FOURMAND, Tamara Michelle}]","[{id=https://beta.companieshouse.gov.uk/officers/uDzfp-Mj3sfllfEA0uKcZYCFNf8/appointments}]","tamara-michelle-fourmand","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANIUSKA INES DOMINGUEZ ARIOSA","[{name=ARIOSA, Aniuska Ines Dominguez}]","[{id=https://beta.companieshouse.gov.uk/officers/M8MV1Eg2yXB1igI8tCPaeX34Sqw/appointments}]","aniuska-ines-dominguez-ariosa","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","YAZIMINE PHILLIPS","[{name=PHILLIPS, Yazimine}]","[{id=https://beta.companieshouse.gov.uk/officers/ld1pQtrvJ98yygYN2A_CL1nt0VE/appointments}]","yazimine-phillips","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","CHARLES HEATHER","[{name=HEATHER, Charles}]","[{id=https://beta.companieshouse.gov.uk/officers/XP2RTLKGX5VYT3nVR3q7TZrQWGU/appointments}]","charles-heather","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO ANTONIO GALINDO","[{name=GALINDO, Alejandro Antonio}]","[{id=https://beta.companieshouse.gov.uk/officers/YHsJRYSDBwWcaW7i9TcMtTDQfMk/appointments}]","alejandro-antonio-galindo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA DEL CARMEN ENRIQUETA ALVAREZ RUIZ","[{name=ALVAREZ RUIZ, Maria Del Carmen Enriqueta}]","[{id=https://beta.companieshouse.gov.uk/officers/gGVtbnTgofbiG9gGvJZlTTXg6HQ/appointments}]","maria-del-carmen-enriqueta-alvarez-ruiz","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","BRUNO CARDENAS","[{name=CÁRDENAS, Bruno, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/QWb1y8X12I0-WkamvHxguIfNUHg/appointments}]","bruno-cardenas","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ENRIQUE UREÑA ACOSTA","[{name=UREÑA ACOSTA, Enrique}]","[{id=https://beta.companieshouse.gov.uk/officers/BDcjLBJfyWV2oQjpkJVPJoDJPn0/appointments}]","enrique-urena-acosta","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS FIGUEROA GONZALEZ","[{name=FIGUEROA GONZALEZ, Carlos}]","[{id=https://beta.companieshouse.gov.uk/officers/8oHyONXIvMme31sy3FbJvUu28r0/appointments}]","carlos-figueroa-gonzalez","[{id=latam_offshore}]","[boardmember]"
