"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-02T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0229&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800448466&vv_provsino=0]","[{roles=supplier, name=ALSTOM MEXICANA S.A. DE C.V., details={type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-229-09-800448466","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE AJUSTE DE SEGMENTOS DE SELLOS DE DIAFRAGMAS DE ALTA Y MEDIANA PRESION DE LA TURBINA DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE AJUSTE DE SEGMENTOS DE SELLOS DE DIAFRAGMAS DE ALTA Y MEDIANA PRESION DE LA TURBINA DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800448466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800448466-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0229&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800448466&vv_provsino=0}]","SERVICIO DE AJUSTE DE SEGMENTOS DE SELLOS DE DIAFRAGMAS DE ALTA Y MEDIANA PRESION DE LA TURBINA DE LA UNIDAD No. 3 DE LA CENTRAL TERMOELECTRICA CARBON II.","800448466","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-229-09","ocds-0ud2q6-18164012-229-09","438155.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM MEXICANA S.A. DE C.V., id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438155.04","800448466"
"2021-05-09T03:21:07.000Z","2006-11-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-20T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0304&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800291685&vv_provsino=0]","[{roles=supplier, name=ALSTOM MEXICANA S.A. DE C.V., details={type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-304-06-800291685","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","RIMADO DE COPLES DE ROTOR DE TURBINA DE BAJA PRESION DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELETRICA CARBON II.","[{id=compranet3-1620530467436}]","18164012","RIMADO DE COPLES DE ROTOR DE TURBINA DE BAJA PRESION DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELETRICA CARBON II.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800291685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800291685-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0304&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800291685&vv_provsino=0}]","RIMADO DE COPLES DE ROTOR DE TURBINA DE BAJA PRESION DE LA UNIDAD No. 1 DE LA CENTRAL TERMOELETRICA CARBON II.","800291685","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-304-06","ocds-0ud2q6-18164012-304-06","318000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM MEXICANA S.A. DE C.V., id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318000","800291685"
"2021-05-09T03:21:07.000Z","2007-02-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[ALSTOM MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800305945&vv_provsino=0]","[{roles=supplier, name=ALSTOM MEXICANA S.A. DE C.V., details={type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-023-07-800305945","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164015","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800305945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800305945-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800305945&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800305945","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-023-07","ocds-0ud2q6-18164015-023-07","199350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM MEXICANA S.A. DE C.V., id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199350","800305945"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[ALSTOM MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0094&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800315210&vv_provsino=0]","[{roles=supplier, name=ALSTOM MEXICANA S.A. DE C.V., details={type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-094-07-800315210","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164015","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800315210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800315210-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0094&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800315210&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800315210","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-094-07","ocds-0ud2q6-18164015-094-07","193500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM MEXICANA S.A. DE C.V., id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193500","800315210"
"2021-05-09T03:21:07.000Z","2007-05-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-05-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[ALSTOM MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0096&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800317409&vv_provsino=0]","[{roles=supplier, name=ALSTOM MEXICANA S.A. DE C.V., details={type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-096-07-800317409","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164015","Maquinaria y equipo (servicio de mantenimiento y reparación)","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800317409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800317409-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0096&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800317409&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800317409","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-096-07","ocds-0ud2q6-18164015-096-07","606100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM MEXICANA S.A. DE C.V., id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","606100","800317409"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[ALSTOM MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0104&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800320553&vv_provsino=0]","[{roles=supplier, name=ALSTOM MEXICANA S.A. DE C.V., details={type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-104-07-800320553","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164015","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800320553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800320553-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0104&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800320553&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800320553","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-104-07","ocds-0ud2q6-18164015-104-07","415614","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM MEXICANA S.A. DE C.V., id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415614","800320553"
"2021-05-09T03:21:07.000Z","2007-07-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[ALSTOM MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0133&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800327095&vv_provsino=0]","[{roles=supplier, name=ALSTOM MEXICANA S.A. DE C.V., details={type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-133-07-800327095","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164015","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800327095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800327095-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0133&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800327095&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800327095","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-133-07","ocds-0ud2q6-18164015-133-07","606100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM MEXICANA S.A. DE C.V., id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","606100","800327095"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[ALSTOM MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0149&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800327306&vv_provsino=0]","[{roles=supplier, name=ALSTOM MEXICANA S.A. DE C.V., details={type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-149-07-800327306","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164015","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800327306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800327306-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0149&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800327306&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800327306","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-149-07","ocds-0ud2q6-18164015-149-07","498750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM MEXICANA S.A. DE C.V., id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","498750","800327306"
"2021-05-09T03:21:07.000Z","2010-10-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[ALSTOM MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0194&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800495144&vv_provsino=0]","[{roles=supplier, name=ALSTOM MEXICANA S.A. DE C.V., details={type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-194-10-800495144","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Balanceo de rotor turbina Alta Media Presion de la U4 CT PALM","[{id=compranet3-1620530467436}]","18164015","Balanceo de rotor turbina Alta Media Presion de la U4 CT PALM","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800495144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800495144-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0194&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800495144&vv_provsino=0}]","Balanceo de rotor turbina Alta Media Presion de la U4 CT PALM","800495144","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-194-10","ocds-0ud2q6-18164015-194-10","697015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM MEXICANA S.A. DE C.V., id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","697015","800495144"
"2021-05-09T03:21:07.000Z","2006-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[ALSTOM MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0251&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800296745&vv_provsino=0]","[{roles=supplier, name=ALSTOM MEXICANA S.A. DE C.V., details={type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-251-06-800296745","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164015","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800296745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800296745-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0251&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800296745&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800296745","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-251-06","ocds-0ud2q6-18164015-251-06","580000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM MEXICANA S.A. DE C.V., id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580000","800296745"
