"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","active","complete","[FLODUR Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-345-LPN-A-002/07&p_CveDep=06101&p_CveUni=165&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FLODUR Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=flodur-y-asociados-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","06101165-001-07-CS-345-LPN-A-002/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","[flodur-y-asociados-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","unidad-compradora","Contrataciýn del Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101165","Contrataciýn del Servicio de Vigilancia","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","CS-345-LPN-A-002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-345-LPN-A-002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-345-LPN-A-002/07&p_CveDep=06101&p_CveUni=165&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio de Vigilancia","CS-345-LPN-A-002/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101165-001-07","ocds-0ud2q6-06101165-001-07","501600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLODUR Y ASOCIADOS, S.A. DE C.V., id=flodur-y-asociados-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","501600","CS-345-LPN-A-002/07"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","active","complete","[LAVATEC PLUS, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-357-LPN-A-001/07&p_CveDep=06101&p_CveUni=165&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LAVATEC PLUS, S.A. DE C.V, details={type=company}, id=lavatec-plus-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","06101165-003-06-CS-357-LPN-A-001/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","[lavatec-plus-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","unidad-compradora","Servicio Integral de Limpieza","[{id=compranet3-1620530467436}]","6101165","Servicio Integral de Limpieza","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","CS-357-LPN-A-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-357-LPN-A-001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-357-LPN-A-001/07&p_CveDep=06101&p_CveUni=165&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Servicio Integral de Limpieza","CS-357-LPN-A-001/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101165-003-06","ocds-0ud2q6-06101165-003-06","359700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVATEC PLUS, S.A. DE C.V, id=lavatec-plus-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359700","CS-357-LPN-A-001/07"
"2021-05-09T03:21:07.000Z","2007-11-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-14T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","active","complete","[B Q COMERCIAL, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=165&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-333-AD-003/07&vv_provsino=0]","[{roles=supplier, name=B Q COMERCIAL, S. DE R.L. DE C.V., details={type=company}, id=b-q-comercial-s-de-rl-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","06101165-013-07-PA-333-AD-003/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","[b-q-comercial-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","6101165","Uniformes de trabajo","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","PA-333-AD-003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-333-AD-003/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=165&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-333-AD-003/07&vv_provsino=0}]","Uniformes de trabajo","PA-333-AD-003/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101165-013-07","ocds-0ud2q6-06101165-013-07","342990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B Q COMERCIAL, S. DE R.L. DE C.V., id=b-q-comercial-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342990","PA-333-AD-003/07"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","active","complete","[CORPORATIVO SERVILIM DE ACAPULCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-345-LPN-A-001/07&p_CveDep=06101&p_CveUni=165&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO SERVILIM DE ACAPULCO, S.A. DE C.V., details={type=company}, id=corporativo-servilim-de-acapulco-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","06101165-002-07-CS-345-LPN-A-001/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","[corporativo-servilim-de-acapulco-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","unidad-compradora","Servicio Integral de Limpieza","[{id=compranet3-1620530467436}]","6101165","Servicio Integral de Limpieza","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","CS-345-LPN-A-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-345-LPN-A-001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-345-LPN-A-001/07&p_CveDep=06101&p_CveUni=165&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio Integral de Limpieza","CS-345-LPN-A-001/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101165-002-07","ocds-0ud2q6-06101165-002-07","340765","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SERVILIM DE ACAPULCO, S.A. DE C.V., id=corporativo-servilim-de-acapulco-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340765","CS-345-LPN-A-001/07"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","active","complete","[FLODUR Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-357-LPN-A-003/07&p_CveDep=06101&p_CveUni=165&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FLODUR Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=flodur-y-asociados-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","06101165-001-07-CS-357-LPN-A-003/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","[flodur-y-asociados-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","unidad-compradora","Contrataciýn del Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101165","Contrataciýn del Servicio de Vigilancia","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","CS-357-LPN-A-003/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-357-LPN-A-003/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-357-LPN-A-003/07&p_CveDep=06101&p_CveUni=165&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio de Vigilancia","CS-357-LPN-A-003/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101165-001-07","ocds-0ud2q6-06101165-001-07","319200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLODUR Y ASOCIADOS, S.A. DE C.V., id=flodur-y-asociados-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319200","CS-357-LPN-A-003/07"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","active","complete","[ABASTECEDORA OLINKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=165&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-333-AD-009/07&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA OLINKA, S.A. DE C.V., details={type=company}, id=abastecedora-olinka-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","06101165-019-07-PA-333-AD-009/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","[abastecedora-olinka-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","unidad-compradora","Arillo","[{id=compranet3-1620530467436}]","6101165","Arillo","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","PA-333-AD-009/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-333-AD-009/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=165&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-333-AD-009/07&vv_provsino=0}]","Arillo","PA-333-AD-009/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101165-019-07","ocds-0ud2q6-06101165-019-07","254956.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA OLINKA, S.A. DE C.V., id=abastecedora-olinka-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254956.45","PA-333-AD-009/07"
"2021-05-09T03:21:07.000Z","2006-10-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-10-29T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","active","complete","[JESUS ILICH SALGADO RAYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=165&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-345-AD-A-018/06&vv_provsino=0]","[{roles=supplier, name=JESUS ILICH SALGADO RAYO, details={type=person}, id=jesus-ilich-salgado-rayo}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","06101165-003-06-CS-345-AD-A-018/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","[jesus-ilich-salgado-rayo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","unidad-compradora","Construccion de Subestaciýn Elýctrica","[{id=compranet3-1620530467436}]","6101165","Construccion de Subestaciýn Elýctrica","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","CS-345-AD-A-018/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-345-AD-A-018/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=165&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-345-AD-A-018/06&vv_provsino=0}]","Servicio Integral de Limpieza","CS-345-AD-A-018/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101165-003-06","ocds-0ud2q6-06101165-003-06","217570.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ILICH SALGADO RAYO, id=jesus-ilich-salgado-rayo}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217570.32","CS-345-AD-A-018/06"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","active","complete","[ABASTECEDORA OLINKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-333-LP-A-001-07&p_CveDep=06101&p_CveUni=165&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABASTECEDORA OLINKA, S.A. DE C.V., details={type=company}, id=abastecedora-olinka-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","06101165-003-07-PA-333-LP-A-001-07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","[abastecedora-olinka-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina y de Limpieza.","[{id=compranet3-1620530467436}]","6101165","Adquisiciýn de Materiales y ýtiles de Oficina y de Limpieza.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","PA-333-LP-A-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-333-LP-A-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-333-LP-A-001-07&p_CveDep=06101&p_CveUni=165&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina y de Limpieza.","PA-333-LP-A-001-07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101165-003-07","ocds-0ud2q6-06101165-003-07","208245.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA OLINKA, S.A. DE C.V., id=abastecedora-olinka-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208245.17","PA-333-LP-A-001-07"
"2021-05-09T03:21:07.000Z","2006-12-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-15T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","active","complete","[JESUS ILICH SALGADO RAYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=165&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-345-AD-A-020/06&vv_provsino=0]","[{roles=supplier, name=JESUS ILICH SALGADO RAYO, details={type=person}, id=jesus-ilich-salgado-rayo}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","06101165-005-06-CS-345-AD-A-020/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","[jesus-ilich-salgado-rayo]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","unidad-compradora","Servicio de Mantenimiento a Inmueble","[{id=compranet3-1620530467436}]","6101165","Servicio de Mantenimiento a Inmueble","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","CS-345-AD-A-020/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-345-AD-A-020/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=165&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-345-AD-A-020/06&vv_provsino=0}]","Servicio de Mantenimiento a Inmueble","CS-345-AD-A-020/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101165-005-06","ocds-0ud2q6-06101165-005-06","134782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ILICH SALGADO RAYO, id=jesus-ilich-salgado-rayo}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134782.61","CS-345-AD-A-020/06"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-CSCUE-LP-A-004-06&p_CveDep=06101&p_CveUni=165&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","06101165-001-06-PA-CSCUE-LP-A-004-06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","unidad-compradora","Adquisicion de Materiales y Utiles de Oficina y de Limpieza.","[{id=compranet3-1620530467436}]","6101165","Adquisicion de Materiales y Utiles de Oficina y de Limpieza.","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Cuernavaca, Morelos","subadministracion-del-centro-de-servicios-administrativos-de-cuernavaca-morelos-servicio-de-administracion-tributaria","PA-CSCUE-LP-A-004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-CSCUE-LP-A-004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-CSCUE-LP-A-004-06&p_CveDep=06101&p_CveUni=165&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de Materiales y Utiles de Oficina y de Limpieza.","PA-CSCUE-LP-A-004-06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101165-001-06","ocds-0ud2q6-06101165-001-06","132112.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132112.58","PA-CSCUE-LP-A-004-06"
