"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-01T09:25:00.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[UNIFORMES SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0012600001]","[{identifier={scheme=Registro Nacional, id=3101266661, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial del Sur 50 mts norte Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIFORMES SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=uniformes-san-jose-sociedad-anonima}]","5275000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016LA-000002-0012600001-432016000500062","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[uniformes-san-jose-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VESTUARIO PARA LA POBLACION PRIVADA DE LIBERTAD COMPLEJO ZURQUI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0012600001}]","432016000500062","2016-12-01T09:25:00.000Z","2016LA-000002-0012600001","ocds-rwubve-2016LA-000002-0012600001","[BIENES]","4658200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIFORMES SAN JOSE SOCIEDAD ANONIMA, id=uniformes-san-jose-sociedad-anonima}]","5275000","https://www.sicop.go.cr/index.jsp","buyer","4658200","432016000500062"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-30T11:20:07.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0012600001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","3872960","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000010-0012600001-432017000500035","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ALIMENTO PARA ANIMALES Y OTROS PARA LA PRODUCCION AGROPECUARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0012600001}]","432017000500035",,"2017CD-000010-0012600001","ocds-rwubve-2017CD-000010-0012600001","[BIENES]","541500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","3872960","https://www.sicop.go.cr/index.jsp","buyer","541500","432017000500035"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-19T13:47:21.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0012600001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","3872960","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000010-0012600001-432017000500026","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ALIMENTO PARA ANIMALES Y OTROS PARA LA PRODUCCION AGROPECUARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0012600001}]","432017000500026",,"2017CD-000010-0012600001","ocds-rwubve-2017CD-000010-0012600001","[BIENES]","153700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","3872960","https://www.sicop.go.cr/index.jsp","buyer","153700","432017000500026"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-19T13:46:15.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0012600001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","3872960","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000010-0012600001-432017000500027","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA ALIMENTO PARA ANIMALES Y OTROS PARA LA PRODUCCION AGROPECUARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0012600001}]","432017000500027",,"2017CD-000010-0012600001","ocds-rwubve-2017CD-000010-0012600001","[BIENES]","3635840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","3872960","https://www.sicop.go.cr/index.jsp","buyer","3635840","432017000500027"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-12T09:03:37.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0012600001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","1078000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000011-0012600001-432017000500024","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DIVERSO PARA PME MODULO MATERNO INFANTIL-CASA CUNA-CAI VILMA CURLING","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0012600001}]","432017000500024",,"2017CD-000011-0012600001","ocds-rwubve-2017CD-000011-0012600001","[BIENES]","937080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","1078000","https://www.sicop.go.cr/index.jsp","buyer","937080","432017000500024"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-21T13:23:22.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[JORGE ALEJANDRO ARROYO JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0012600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","1078000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000011-0012600001-432017000500023","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[jorge-alejandro-arroyo-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DIVERSO PARA PME MODULO MATERNO INFANTIL-CASA CUNA-CAI VILMA CURLING","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0012600001}]","432017000500023",,"2017CD-000011-0012600001","ocds-rwubve-2017CD-000011-0012600001","[BIENES]","223440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]","1078000","https://www.sicop.go.cr/index.jsp","buyer","223440","432017000500023"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-26T13:42:03.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[DISTRIBUIDORA MARUCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0012600001]","[{identifier={scheme=Registro Nacional, id=3101133024, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 FRENTE A LA MUNICIPALIDAD DE SAN JOSÈ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA MARUCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-maruco-sociedad-anonima}]","3289825","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000012-0012600001-432017000500038","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[distribuidora-maruco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO Y EQUIPO DIVERSO PARA POBLACION MENOR DE EDAD UBICADOS EN EL MODULO MATERNO INFANTIL (CASA CUNA) DEL CAI VILMA CURLING RIVERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0012600001}]","432017000500038",,"2017CD-000012-0012600001","ocds-rwubve-2017CD-000012-0012600001","[BIENES]","181000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA MARUCO SOCIEDAD ANONIMA, id=distribuidora-maruco-sociedad-anonima}]","3289825","https://www.sicop.go.cr/index.jsp","buyer","181000","432017000500038"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-26T13:41:04.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0012600001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","3289825","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000012-0012600001-432017000500041","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO Y EQUIPO DIVERSO PARA POBLACION MENOR DE EDAD UBICADOS EN EL MODULO MATERNO INFANTIL (CASA CUNA) DEL CAI VILMA CURLING RIVERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0012600001}]","432017000500041",,"2017CD-000012-0012600001","ocds-rwubve-2017CD-000012-0012600001","[BIENES]","663200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","3289825","https://www.sicop.go.cr/index.jsp","buyer","663200","432017000500041"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-26T13:40:02.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[MUEBLES DORA Y GUILLERMO DOGUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0012600001]","[{identifier={scheme=Registro Nacional, id=3101122350, uri=http://www.registronacional.go.cr/}, address={streetAddress=DISTRITO PATARRA, CIEN METROS AL ESTE DEL CEMENTERIO DE PATARRA Patarra, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES DORA Y GUILLERMO DOGUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=muebles-dora-y-guillermo-dogui-sociedad-anonima}]","3289825","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000012-0012600001-432017000500040","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[muebles-dora-y-guillermo-dogui-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO Y EQUIPO DIVERSO PARA POBLACION MENOR DE EDAD UBICADOS EN EL MODULO MATERNO INFANTIL (CASA CUNA) DEL CAI VILMA CURLING RIVERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0012600001}]","432017000500040",,"2017CD-000012-0012600001","ocds-rwubve-2017CD-000012-0012600001","[BIENES]","1092690","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES DORA Y GUILLERMO DOGUI SOCIEDAD ANONIMA, id=muebles-dora-y-guillermo-dogui-sociedad-anonima}]","3289825","https://www.sicop.go.cr/index.jsp","buyer","1092690","432017000500040"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-26T13:39:18.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[DISTRIBUIDORA M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0012600001]","[{identifier={scheme=Registro Nacional, id=3101047798, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 20 entre Avenidas 8 y 10, Edificio Metalin, San Jose. Apdo. 5557-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-m-sociedad-anonima}]","3289825","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2017CD-000012-0012600001-432017000500039","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[distribuidora-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MOBILIARIO Y EQUIPO DIVERSO PARA POBLACION MENOR DE EDAD UBICADOS EN EL MODULO MATERNO INFANTIL (CASA CUNA) DEL CAI VILMA CURLING RIVERA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432017000500039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000500039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000012-0012600001}]","432017000500039",,"2017CD-000012-0012600001","ocds-rwubve-2017CD-000012-0012600001","[BIENES]","89100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA M SOCIEDAD ANONIMA, id=distribuidora-m-sociedad-anonima}]","3289825","https://www.sicop.go.cr/index.jsp","buyer","89100","432017000500039"
