"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-08-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-20T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[GRUPO NAZOA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1026]","[{roles=supplier, name=GRUPO NAZOA S.A. DE C.V., details={type=company}, id=grupo-nazoa-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1026-4P1026","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[grupo-nazoa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIADOR LIQUIDO DESENEGRORASANTE ADHESIVO LOCTITE BO495 20 GRS","[{id=pot-1620519810584}]","LIMPIADOR LIQUIDO DESENEGRORASANTE ADHESIVO LOCTITE BO495 20 GRS","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1026}]","LIMPIADOR LIQUIDO DESENEGRORASANTE ADHESIVO LOCTITE BO495 20 GRS","4P1026","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-10T00:00:00.000Z","4P1026","ocds-0ud2q6-4P1026","16100.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NAZOA S.A. DE C.V., id=grupo-nazoa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16100.8","4P1026"
"2021-05-09T00:24:27.000Z","2014-08-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-20T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MAVO REPRESENTACIONES INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1027]","[{roles=supplier, name=MAVO REPRESENTACIONES INDUSTRIALES S.A. DE C.V., details={type=company}, id=mavo-representaciones-industriales-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1027-4P1027","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mavo-representaciones-industriales-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AEROSOL MULTIUSOS WD-40 225 GR GAS REFRIGERANTE FREON R-22 1000 GR. DESECHABLE DUPONT GAS REFRIGERANTE GENETRON 134a 1000 GR. DESECHABLE DUPONT TANQUE D/GAS TURNER D/16 OZ COLOR NEGRO.","[{id=pot-1620519810584}]","AEROSOL MULTIUSOS WD-40 225 GR GAS REFRIGERANTE FREON R-22 1000 GR. DESECHABLE DUPONT GAS REFRIGERANTE GENETRON 134a 1000 GR. DESECHABLE DUPONT TANQUE D/GAS TURNER D/16 OZ COLOR NEGRO.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1027}]","AEROSOL MULTIUSOS WD-40 225 GR GAS REFRIGERANTE FREON R-22 1000 GR. DESECHABLE DUPONT GAS REFRIGERANTE GENETRON 134a 1000 GR. DESECHABLE DUPONT TANQUE D/GAS TURNER D/16 OZ COLOR NEGRO.","4P1027","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-10T00:00:00.000Z","4P1027","ocds-0ud2q6-4P1027","2808.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAVO REPRESENTACIONES INDUSTRIALES S.A. DE C.V., id=mavo-representaciones-industriales-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2808.82","4P1027"
"2021-05-09T00:24:27.000Z","2014-08-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-20T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[RODAMIENTOS Y REFACCIONES GRÁFICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1028]","[{roles=supplier, name=RODAMIENTOS Y REFACCIONES GRÁFICAS S.A. DE C.V., details={type=company}, id=rodamientos-y-refacciones-graficas-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1028-4P1028","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[rodamientos-y-refacciones-graficas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIADOR DESENEGRORASANTE OCD-FREE 22355 425 GR. LOCTITE","[{id=pot-1620519810584}]","LIMPIADOR DESENEGRORASANTE OCD-FREE 22355 425 GR. LOCTITE","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1028}]","LIMPIADOR DESENEGRORASANTE OCD-FREE 22355 425 GR. LOCTITE","4P1028","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-10T00:00:00.000Z","4P1028","ocds-0ud2q6-4P1028","754","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODAMIENTOS Y REFACCIONES GRÁFICAS S.A. DE C.V., id=rodamientos-y-refacciones-graficas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","754","4P1028"
"2021-05-09T00:24:27.000Z","2014-08-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-19T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MAVO REPRESENTACIONES INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1029]","[{roles=supplier, name=MAVO REPRESENTACIONES INDUSTRIALES S.A. DE C.V., details={type=company}, id=mavo-representaciones-industriales-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1029-4P1029","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mavo-representaciones-industriales-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAMPA TERMODINAMICA DE 1 PULGADA BARRA DE ACERO 1018 REDONDO 1/2 X1M BARRA DE BRONCE SAE 64 1 1/2 X 14 .","[{id=pot-1620519810584}]","TRAMPA TERMODINAMICA DE 1 PULGADA BARRA DE ACERO 1018 REDONDO 1/2 X1M BARRA DE BRONCE SAE 64 1 1/2 X 14 .","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1029}]","TRAMPA TERMODINAMICA DE 1 PULGADA BARRA DE ACERO 1018 REDONDO 1/2 X1M BARRA DE BRONCE SAE 64 1 1/2 X 14 .","4P1029","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-10T00:00:00.000Z","4P1029","ocds-0ud2q6-4P1029","7454.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAVO REPRESENTACIONES INDUSTRIALES S.A. DE C.V., id=mavo-representaciones-industriales-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7454.16","4P1029"
"2021-05-09T00:24:27.000Z","2014-08-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-19T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[FERRETERÍA F.H. S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1030]","[{roles=supplier, name=FERRETERÍA F.H. S. DE R.L. DE C.V., details={type=company}, id=ferreteria-fh-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1030-4P1030","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[ferreteria-fh-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVO MOTOR 1055/23","[{id=pot-1620519810584}]","SERVO MOTOR 1055/23","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1030}]","SERVO MOTOR 1055/23","4P1030","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-10T00:00:00.000Z","4P1030","ocds-0ud2q6-4P1030","16321.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERÍA F.H. S. DE R.L. DE C.V., id=ferreteria-fh-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16321.2","4P1030"
"2021-05-09T00:24:27.000Z","2014-08-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-19T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[RODAMIENTOS Y REFACCIONES GRÁFICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1031]","[{roles=supplier, name=RODAMIENTOS Y REFACCIONES GRÁFICAS S.A. DE C.V., details={type=company}, id=rodamientos-y-refacciones-graficas-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1031-4P1031","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[rodamientos-y-refacciones-graficas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TERMOFIL FIBRA DE VIDRIO 2MM","[{id=pot-1620519810584}]","TERMOFIL FIBRA DE VIDRIO 2MM","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1031}]","TERMOFIL FIBRA DE VIDRIO 2MM","4P1031","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-10T00:00:00.000Z","4P1031","ocds-0ud2q6-4P1031","8474.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODAMIENTOS Y REFACCIONES GRÁFICAS S.A. DE C.V., id=rodamientos-y-refacciones-graficas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8474.38","4P1031"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PEROXIQUIMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1032]","[{roles=supplier, name=PEROXIQUIMICOS S.A. DE C.V., details={type=company}, id=peroxiquimicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1032-4P1032","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[peroxiquimicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMONIACO TQ101","[{id=pot-1620519810584}]","AMONIACO TQ101","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1032}]","AMONIACO TQ101","4P1032","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1032","ocds-0ud2q6-4P1032","348","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEROXIQUIMICOS S.A. DE C.V., id=peroxiquimicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348","4P1032"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[PROCHEMICALS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1033]","[{roles=supplier, name=PROCHEMICALS MÉXICO S.A. DE C.V., details={type=company}, id=prochemicals-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1033-4P1033","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[prochemicals-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMONIACO TQ101","[{id=pot-1620519810584}]","AMONIACO TQ101","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1033}]","AMONIACO TQ101","4P1033","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-15T00:00:00.000Z","4P1033","ocds-0ud2q6-4P1033","348","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCHEMICALS MÉXICO S.A. DE C.V., id=prochemicals-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348","4P1033"
"2021-05-09T00:24:27.000Z","2014-08-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-19T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[LT INSTALACIONES ELECTRICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1034]","[{roles=supplier, name=LT INSTALACIONES ELECTRICAS S.A. DE C.V., details={type=company}, id=lt-instalaciones-electricas-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1034-4P1034","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[lt-instalaciones-electricas-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPUCHONES PARA TRANSFORMADOR DE IGNICIÓN.","[{id=pot-1620519810584}]","CAPUCHONES PARA TRANSFORMADOR DE IGNICIÓN.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1034}]","CAPUCHONES PARA TRANSFORMADOR DE IGNICIÓN.","4P1034","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-10T00:00:00.000Z","4P1034","ocds-0ud2q6-4P1034","20735","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LT INSTALACIONES ELECTRICAS S.A. DE C.V., id=lt-instalaciones-electricas-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20735","4P1034"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[INDUX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1035]","[{roles=supplier, name=INDUX S.A. DE C.V., details={type=company}, id=indux-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","4P1035-4P1035","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[indux-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OJILLO 11 Z K3 PAVONADO TH074","[{id=pot-1620519810584}]","OJILLO 11 Z K3 PAVONADO TH074","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","4P1035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4P1035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4P1035}]","OJILLO 11 Z K3 PAVONADO TH074","4P1035","SECRETARÍA DE LA DEFENSA NACIONAL","2014-09-19T00:00:00.000Z","4P1035","ocds-0ud2q6-4P1035","4825.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUX S.A. DE C.V., id=indux-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4825.6","4P1035"
