"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2003-04-14T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[PROCESOS Y CONSTRUCCIONES GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0008&AnoInv=2003&TipInv=D]","[{roles=supplier, name=PROCESOS Y CONSTRUCCIONES GLOBAL, S.A. DE C.V., details={type=company}, id=procesos-y-construcciones-global-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-008-03-APITAM-GIN-12/2003","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[procesos-y-construcciones-global-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Renivelación de dren pluvial en los muelles 10 y 11 del R.F.P. de Tampico, Tam.","[{id=compranet3-1620530467436}]","9181002","Renivelación de dren pluvial en los muelles 10 y 11 del R.F.P. de Tampico, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-12/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-12/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0008&AnoInv=2003&TipInv=D}]","Levantamientos hidrográficos, supervisión del dragado y topografía general en el Recinto Portuario de Tampico.","APITAM-GIN-12/2003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-008-03","ocds-0ud2q6-09181002-008-03","69466.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS Y CONSTRUCCIONES GLOBAL, S.A. DE C.V., id=procesos-y-construcciones-global-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69466.25","APITAM-GIN-12/2003"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[SEAPROD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-01/2004&p_CveDep=09181&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEAPROD, S.A. DE C.V., details={type=company}, id=seaprod-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-008-03-APITAM-GIN-01/2004","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[seaprod-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Levantamientos hidrográficos, supervisión del dragado y topografía general en el Recinto Portuario de Tampico.","[{id=compranet3-1620530467436}]","9181002","Levantamientos hidrográficos, supervisión del dragado y topografía general en el Recinto Portuario de Tampico.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-01/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-01/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-01/2004&p_CveDep=09181&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Levantamientos hidrográficos, supervisión del dragado y topografía general en el Recinto Portuario de Tampico.","APITAM-GIN-01/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-008-03","ocds-0ud2q6-09181002-008-03","1820121.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEAPROD, S.A. DE C.V., id=seaprod-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1820121.12","APITAM-GIN-01/2004"
"2021-05-09T03:21:07.000Z","2004-08-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-23T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[SOCORRO SZYMANSKY ROCHA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0008&AnoInv=2004&TipInv=D]","[{roles=supplier, name=SOCORRO SZYMANSKY ROCHA, details={type=person}, id=socorro-szymansky-rocha}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-008-04-APITAM-GIN-12/2004","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[socorro-szymansky-rocha]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Obtención de muestras de material del fondo marino en zona adyacente a escollera sur","[{id=compranet3-1620530467436}]","9181002","Obtención de muestras de material del fondo marino en zona adyacente a escollera sur","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-12/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-12/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0008&AnoInv=2004&TipInv=D}]","Obtención de muestras de material del fondo marino en zona adyacente a escollera sur","APITAM-GIN-12/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-008-04","ocds-0ud2q6-09181002-008-04","24000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCORRO SZYMANSKY ROCHA, id=socorro-szymansky-rocha}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000","APITAM-GIN-12/2004"
"2021-05-09T03:21:07.000Z","2005-02-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-14T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[T & H ECONOMÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0008&AnoInv=2005&TipInv=D]","[{roles=supplier, name=T & H ECONOMÍA, S.A. DE C.V., details={type=company}, id=t-&-h-economia-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-008-05-APITAM-GIN-07-2005","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[t-&-h-economia-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Estudio de Mercado previo a la const. de la TUM","[{id=compranet3-1620530467436}]","9181002","Estudio de Mercado previo a la const. de la TUM","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-07-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-07-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0008&AnoInv=2005&TipInv=D}]","Estudio de Mercado previo a la const. de la TUM","APITAM-GIN-07-2005","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-008-05","ocds-0ud2q6-09181002-008-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T & H ECONOMÍA, S.A. DE C.V., id=t-&-h-economia-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","APITAM-GIN-07-2005"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ING. EDUARDO ORGANISTA BARBA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0008&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. EDUARDO ORGANISTA BARBA, details={type=person}, id=ing-eduardo-organista-barba}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-008-06-APITAM-GIN-22/2006","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ing-eduardo-organista-barba]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","SUPERVISION GENERAL DE OBRAS","[{id=compranet3-1620530467436}]","9181002","SUPERVISION GENERAL DE OBRAS","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-22/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-22/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0008&AnoInv=2006&TipInv=D}]","SUPERVISION GENERAL DE OBRAS","APITAM-GIN-22/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-008-06","ocds-0ud2q6-09181002-008-06","134996.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. EDUARDO ORGANISTA BARBA, id=ing-eduardo-organista-barba}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134996.24","APITAM-GIN-22/2006"
"2021-05-09T03:21:07.000Z","2007-04-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2007-04-25T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[MIGUEL RUIZ VELAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0008&AnoInv=2007&TipInv=D]","[{roles=supplier, name=MIGUEL RUIZ VELAZQUEZ, details={type=person}, id=miguel-ruiz-velazquez}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-008-07-APITAM-GIN-06/2007","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[miguel-ruiz-velazquez]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Proyecto Ejecutivo para la construcciýn de ýreas techadas en los accesos","[{id=compranet3-1620530467436}]","9181002","Proyecto Ejecutivo para la construcciýn de ýreas techadas en los accesos","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-06/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-06/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0008&AnoInv=2007&TipInv=D}]","Mantenimiento al seýalamiento marýtimo del Puerto de Tampico, Tam.","APITAM-GIN-06/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-008-07","ocds-0ud2q6-09181002-008-07","124295.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL RUIZ VELAZQUEZ, id=miguel-ruiz-velazquez}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124295.53","APITAM-GIN-06/2007"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[GONZALO FERMIN ORTIZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-27/2007&p_CveDep=09181&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GONZALO FERMIN ORTIZ RODRIGUEZ, details={type=person}, id=gonzalo-fermin-ortiz-rodriguez}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-008-07-APITAM-GIN-27/2007","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[gonzalo-fermin-ortiz-rodriguez]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento al seýalamiento marýtimo del Puerto de Tampico, Tam.","[{id=compranet3-1620530467436}]","9181002","Mantenimiento al seýalamiento marýtimo del Puerto de Tampico, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-27/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-27/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-27/2007&p_CveDep=09181&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Mantenimiento al seýalamiento marýtimo del Puerto de Tampico, Tam.","APITAM-GIN-27/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-008-07","ocds-0ud2q6-09181002-008-07","552393.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALO FERMIN ORTIZ RODRIGUEZ, id=gonzalo-fermin-ortiz-rodriguez}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","552393.66","APITAM-GIN-27/2007"
"2021-05-09T03:21:07.000Z","2008-09-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2008-09-30T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ASESORIA PROYECTOS Y CONSTRUCCIONES ACSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0008&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ASESORIA PROYECTOS Y CONSTRUCCIONES ACSA, S.A. DE C.V., details={type=company}, id=asesoria-proyectos-y-construcciones-acsa-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-008-08-APITAM-GIN-28/2008","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[asesoria-proyectos-y-construcciones-acsa-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","ELABORACIýN DE TýRMINOS DE REFERENCIA PARA EL PROYECTO DEL ACCESO A LA TERMINAL DE USOS MýLTIPLES EN CD. MADERO","[{id=compranet3-1620530467436}]","9181002","ELABORACIýN DE TýRMINOS DE REFERENCIA PARA EL PROYECTO DEL ACCESO A LA TERMINAL DE USOS MýLTIPLES EN CD. MADERO","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-28/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-28/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0008&AnoInv=2008&TipInv=D}]","Proyecto Ejecutivo para la construcciýn de una Terminal de Usos Mýltiples en el puerto de Tampico","APITAM-GIN-28/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-008-08","ocds-0ud2q6-09181002-008-08","147700.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA PROYECTOS Y CONSTRUCCIONES ACSA, S.A. DE C.V., id=asesoria-proyectos-y-construcciones-acsa-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147700.92","APITAM-GIN-28/2008"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[JULIO VILLALOBOS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-18/2008&p_CveDep=09181&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JULIO VILLALOBOS LOPEZ, details={type=person}, id=julio-villalobos-lopez}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-008-08-APITAM-GIN-18/2008","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[julio-villalobos-lopez]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Proyecto Ejecutivo para la construcciýn de una Terminal de Usos Mýltiples en el puerto de Tampico","[{id=compranet3-1620530467436}]","9181002","Proyecto Ejecutivo para la construcciýn de una Terminal de Usos Mýltiples en el puerto de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-18/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-18/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-18/2008&p_CveDep=09181&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Proyecto Ejecutivo para la construcciýn de una Terminal de Usos Mýltiples en el puerto de Tampico","APITAM-GIN-18/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-008-08","ocds-0ud2q6-09181002-008-08","3958312.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO VILLALOBOS LOPEZ, id=julio-villalobos-lopez}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3958312.42","APITAM-GIN-18/2008"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[JUAN JOSÉ PERALES RANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0008&AnoInv=2009&TipInv=D]","[{roles=supplier, name=JUAN JOSÉ PERALES RANGEL, details={type=person}, id=juan-jose-perales-rangel}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-008-09-APITAM-GIN-10/2009","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[juan-jose-perales-rangel]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Diagnostico de accidente ferroviario y propuesta de soluciýn de daýos ocasionados en el cambio de výa Ný 15","[{id=compranet3-1620530467436}]","9181002","Diagnostico de accidente ferroviario y propuesta de soluciýn de daýos ocasionados en el cambio de výa Ný 15","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-10/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-10/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0008&AnoInv=2009&TipInv=D}]","Diagnostico de accidente ferroviario y propuesta de soluciýn de daýos ocasionados en el cambio de výa Ný 15","APITAM-GIN-10/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-008-09","ocds-0ud2q6-09181002-008-09","65950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JOSÉ PERALES RANGEL, id=juan-jose-perales-rangel}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65950","APITAM-GIN-10/2009"
