"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-12-26T20:28:00.000Z","2018-12-27T00:00:00.000Z","2018-12-27T00:00:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-12-27T00:00:00.000Z","México","HOSPITAL ROVIROSA RECURSOS MATERIALES","TAB","active","complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","25301.- MEDICINAS Y PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602881]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, additionalIdentifiers={legalName=UNIVERSO MEDICO DE TABASCO SA DE CV, scheme=RFC, verified=1, id=UMT080212M95}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","Nacional","MXN","HOSPITAL ROVIROSA RECURSOS MATERIALES","IA-927006956-E34-2018-1981851","[contractTermination]","hospital-rovirosa-recursos-materiales-secretaria-de-salud","[universo-medico-de-tabasco-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Alberto Benjamín Estrada Reyes","2018-12-27T09:00:00.000Z","alberto-benjamin-estrada-reyes","contract","HOSPITAL ROVIROSA RECURSOS MATERIALES","unidad-compradora","Contrato No. CVFC817-103/18","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","927006956","false","Expirado","Contrato No. CVFC817-103/18","limited","institution","hospital-rovirosa-recursos-materiales-secretaria-de-salud","HOSPITAL ROVIROSA RECURSOS MATERIALES","hospital-rovirosa-recursos-materiales-secretaria-de-salud","1981851","MX-CPA","MXN","25301.- MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{datePublished=2018-12-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1981851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1602881}]","Tabasco","IA-927006956-E34-2018","1981851","No se utilizó el Contrato Marco","Presencial","Secretaría de Salud","12U005","2018-12-31T00:00:00.000Z","1841428","ocds-0ud2q6-IA-927006956-E34-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","979999.5","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","979999.5","1981851"
"2019-01-24T01:17:00.000Z","2016-10-18T12:37:00.000Z","2016-10-19T00:00:00.000Z","2016-10-19T00:00:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-19T00:00:00.000Z","México","HOSPITAL ROVIROSA RECURSOS MATERIALES","TAB","active","complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=983430]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","Nacional","MXN","HOSPITAL ROVIROSA RECURSOS MATERIALES","IA-927006956-E12-2016-1244976","[contractTermination]","hospital-rovirosa-recursos-materiales-secretaria-de-salud","[universo-medico-de-tabasco-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Alberto Benjamín Estrada Reyes","2016-10-19T08:00:00.000Z","alberto-benjamin-estrada-reyes","contract","HOSPITAL ROVIROSA RECURSOS MATERIALES","unidad-compradora","Contrato No. CVNG604-65/2016","[{id=compranet-1620524637144}]",,"927006956","false","Terminado","Contrato No. CVNG604-65/2016","limited","institution","hospital-rovirosa-recursos-materiales-secretaria-de-salud","HOSPITAL ROVIROSA RECURSOS MATERIALES","hospital-rovirosa-recursos-materiales-secretaria-de-salud","1244976","MX-CPA","MXN",,"[{datePublished=2016-10-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1244976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=983430}]","Tabasco","25401.-MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1244976",,"Presencial","Secretaría de Salud","12U005","2016-10-26T00:00:00.000Z","1181715","ocds-0ud2q6-IA-927006956-E12-2016","false","[{budgetClassifications={origin=12}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","870312.8","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","870312.8","1244976","true"
"2019-01-24T01:17:24.000Z","2015-11-18T01:39:00.000Z","2015-04-23T00:00:00.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-23T00:00:00.000Z","México","HOSPITAL ROVIROSA RECURSOS MATERIALES","TAB",,"complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546206]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","Nacional","MXN","HOSPITAL ROVIROSA RECURSOS MATERIALES","IA-927006956-N6-2015-934953","[contractTermination]","hospital-rovirosa-recursos-materiales-secretaria-de-salud","[universo-medico-de-tabasco-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Alberto Benjamín Estrada Reyes","2015-11-18T01:41:00.000Z","alberto-benjamin-estrada-reyes","contract","HOSPITAL ROVIROSA RECURSOS MATERIALES","unidad-compradora","Contrato No. PEGC307-026/15","[{id=compranet-1620524637144}]",,"927006956","false","Terminado","Contrato No. PEGC307-026/15","limited","institution","hospital-rovirosa-recursos-materiales-secretaria-de-salud","HOSPITAL ROVIROSA RECURSOS MATERIALES","hospital-rovirosa-recursos-materiales-secretaria-de-salud","934953","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546206}]","Tabasco","25301.-MEDICINAS Y PRODUCTOS FARMACEUTICOS","934953",,"Presencial","Secretaría de Salud",,"2015-05-11T00:00:00.000Z","797201","ocds-0ud2q6-IA-927006956-N6-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","676900","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","676900","934953","true"
"2019-01-24T01:17:00.000Z",,"2016-06-13T00:00:00.000Z","2016-06-08T00:00:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","HRAE DR. JUAN GRAHAM CASASUS","TAB","active","complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009905]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","Nacional","MXN","HRAE DR. JUAN GRAHAM CASASUS","IA-927006955-E7-2016-1255372","[contractTermination]","hrae-dr-juan-graham-casasus-secretaria-de-salud","[universo-medico-de-tabasco-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Darwin Guadalupe Camposeco Mendoza",,"darwin-guadalupe-camposeco-mendoza","contract","HRAE DR. JUAN GRAHAM CASASUS","unidad-compradora","CONTRATACION DE LA ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS","[{id=compranet-1620524637144}]",,"927006955","false","Expirado","CONTRATACION DE LA ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS","limited","institution","hrae-dr-juan-graham-casasus-secretaria-de-salud","HRAE DR. JUAN GRAHAM CASASUS","hrae-dr-juan-graham-casasus-secretaria-de-salud","1255372","MX-CPA","MXN",,"[{datePublished=2016-06-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009905}]","Tabasco","CONTRATACION DE LA ADQUISICION DE ""MATERIALES ACCESORIOS Y SUMINISTROS""","1255372",,"Presencial","Secretaría de Salud","12U005","2016-06-21T00:00:00.000Z","1080079","ocds-0ud2q6-IA-927006955-E7-2016","false","[{budgetClassifications={origin=12}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","669780","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","669780","1255372","true"
"2019-09-11T10:42:05.000Z","2018-07-25T16:15:00.000Z","2018-07-30T00:00:00.000Z","2018-07-27T00:00:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-30T00:00:00.000Z","México","HOSPITAL ROVIROSA RECURSOS MATERIALES","TAB","active","complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","25301.-MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520897]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, additionalIdentifiers={legalName=UNIVERSO MEDICO DE TABASCO SA DE CV, scheme=RFC, verified=1, id=UMT080212M95}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","Nacional","MXN","HOSPITAL ROVIROSA RECURSOS MATERIALES","IA-927006956-E15-2018-1891848","[contractTermination]","hospital-rovirosa-recursos-materiales-secretaria-de-salud","[universo-medico-de-tabasco-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Alberto Benjamín Estrada Reyes","2018-07-27T08:00:00.000Z","alberto-benjamin-estrada-reyes","contract","HOSPITAL ROVIROSA RECURSOS MATERIALES","unidad-compradora","Contrato No. CVGC714-47/18","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","927006956","false","Expirado","Contrato No. CVGC714-47/18","limited","institution","hospital-rovirosa-recursos-materiales-secretaria-de-salud","HOSPITAL ROVIROSA RECURSOS MATERIALES","hospital-rovirosa-recursos-materiales-secretaria-de-salud","1891848","MX-CPA","MXN","25301.-MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{datePublished=2018-07-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1891848-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520897}]","Tabasco","IA-927006956-E15-2018","1891848","No se utilizó el Contrato Marco","Presencial","Secretaría de Salud","12U005","2018-08-15T00:00:00.000Z","1755450","ocds-0ud2q6-IA-927006956-E15-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","626286.95","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","626286.95","1891848",
"2019-01-24T01:16:35.000Z","2017-09-12T16:46:00.000Z","2017-09-13T00:00:00.000Z","2017-09-13T00:00:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-13T00:00:00.000Z","México","HOSPITAL ROVIROSA RECURSOS MATERIALES","TAB","active","complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262867]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","Nacional","MXN","HOSPITAL ROVIROSA RECURSOS MATERIALES","IA-927006956-E3-2017-1660772","[contractTermination]","hospital-rovirosa-recursos-materiales-secretaria-de-salud","[universo-medico-de-tabasco-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Alberto Benjamín Estrada Reyes","2017-09-13T08:00:00.000Z","alberto-benjamin-estrada-reyes","contract","HOSPITAL ROVIROSA RECURSOS MATERIALES","unidad-compradora","Contrato No. CVP7009-24/17","[{id=compranet-1620524637144}]",,"927006956","false","Expirado","Contrato No. CVP7009-24/17","limited","institution","hospital-rovirosa-recursos-materiales-secretaria-de-salud","HOSPITAL ROVIROSA RECURSOS MATERIALES","hospital-rovirosa-recursos-materiales-secretaria-de-salud","1660772","MX-CPA","MXN",,"[{datePublished=2017-09-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1660772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262867}]","Tabasco","25301.-MEDICINAS Y PRODUCTOS FARMACEUTICOS","1660772",,"Presencial","Secretaría de Salud","12U005","2017-12-31T00:00:00.000Z","1479205","ocds-0ud2q6-IA-927006956-E3-2017","false","[{amount={amount=432651.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","592497.06","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","592497.06","1660772","true"
"2019-01-24T01:16:35.000Z","2017-09-12T16:34:00.000Z","2017-09-13T00:00:00.000Z","2017-09-13T00:00:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-13T00:00:00.000Z","México","HOSPITAL ROVIROSA RECURSOS MATERIALES","TAB","active","complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262857]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","Nacional","MXN","HOSPITAL ROVIROSA RECURSOS MATERIALES","IA-927006956-E2-2017-1656516","[contractTermination]","hospital-rovirosa-recursos-materiales-secretaria-de-salud","[universo-medico-de-tabasco-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Alberto Benjamín Estrada Reyes","2017-09-13T08:00:00.000Z","alberto-benjamin-estrada-reyes","contract","HOSPITAL ROVIROSA RECURSOS MATERIALES","unidad-compradora","Contrato No. CVP7009-17/17","[{id=compranet-1620524637144}]",,"927006956","false","Expirado","Contrato No. CVP7009-17/17","limited","institution","hospital-rovirosa-recursos-materiales-secretaria-de-salud","HOSPITAL ROVIROSA RECURSOS MATERIALES","hospital-rovirosa-recursos-materiales-secretaria-de-salud","1656516","MX-CPA","MXN",,"[{datePublished=2017-09-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262857}]","Tabasco","25401.-MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1656516",,"Presencial","Secretaría de Salud","12U005","2017-12-31T00:00:00.000Z","1479202","ocds-0ud2q6-IA-927006956-E2-2017","false","[{amount={amount=572920.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","572920.8","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","572920.8","1656516","true"
"2021-06-05T13:41:17.000Z","2019-04-03T14:03:00.000Z","2019-04-06T00:00:00.000Z","2019-04-04T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-04-06T00:00:00.000Z","México","HOSPITAL ROVIROSA RECURSOS MATERIALES","TAB","active","complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","25301.-MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649242]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, additionalIdentifiers={legalName=UNIVERSO MEDICO DE TABASCO SA DE CV, scheme=RFC, verified=1, id=UMT080212M95}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","Nacional","MXN","HOSPITAL ROVIROSA RECURSOS MATERIALES","IA-927006956-E2-2019-2052580","[contractTermination]","hospital-rovirosa-recursos-materiales-","[universo-medico-de-tabasco-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","JUAN ANTONIO TORRES TREJO","2019-04-04T09:00:00.000Z","juan-antonio-torres-trejo","contract","HOSPITAL ROVIROSA RECURSOS MATERIALES","unidad-compradora","Contrato No. CVGC807-05/19","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622980800114}]","Art. 42 párrafo primero","927006956","false","Expirado","Contrato No. CVGC807-05/19","limited","institution","hospital-rovirosa-recursos-materiales-","HOSPITAL ROVIROSA RECURSOS MATERIALES","hospital-rovirosa-recursos-materiales-","2052580","MX-CPA","MXN","25301.-MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{datePublished=2019-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2052580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649242}]","Tabasco","IA-927006956-E2-2019","2052580","No se utilizó el Contrato Marco","Presencial","","12U005","2020-12-01T00:00:00.000Z","1891050","ocds-0ud2q6-IA-927006956-E2-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","537312.92","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","537312.92","2052580",
"2019-01-24T01:17:24.000Z","2015-07-02T20:42:00.000Z","2015-07-03T00:00:00.000Z",,"Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","HOSPITAL ROVIROSA RECURSOS MATERIALES","TAB",,"complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606429]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","Nacional","MXN","HOSPITAL ROVIROSA RECURSOS MATERIALES","IA-927006956-N11-2015-937267","[contractTermination]","hospital-rovirosa-recursos-materiales-secretaria-de-salud","[universo-medico-de-tabasco-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Alberto Benjamín Estrada Reyes","2015-07-03T09:00:00.000Z","alberto-benjamin-estrada-reyes","contract","HOSPITAL ROVIROSA RECURSOS MATERIALES","unidad-compradora","Contrato No. PEP5082-053/15","[{id=compranet-1620524637144}]",,"927006956","false","Terminado","Contrato No. PEP5082-053/15","limited","institution","hospital-rovirosa-recursos-materiales-secretaria-de-salud","HOSPITAL ROVIROSA RECURSOS MATERIALES","hospital-rovirosa-recursos-materiales-secretaria-de-salud","937267","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606429}]","Tabasco","25401.- MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","937267",,"Presencial","Secretaría de Salud",,"2015-07-17T00:00:00.000Z","845464","ocds-0ud2q6-IA-927006956-N11-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","505180","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","505180","937267","true"
"2019-01-24T01:16:35.000Z","2017-12-11T15:21:00.000Z","2017-12-12T00:00:00.000Z","2017-12-12T00:00:00.000Z","Secretaría de Salud","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-12T00:00:00.000Z","México","HOSPITAL ROVIROSA RECURSOS MATERIALES","TAB","active","complete","[UNIVERSO MEDICO DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347061]","[{address={countryName=México}, roles=supplier, name=UNIVERSO MEDICO DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=universo-medico-de-tabasco-sa-de-cv}]","Nacional","MXN","HOSPITAL ROVIROSA RECURSOS MATERIALES","IA-927006956-E20-2017-1695970","[contractTermination]","hospital-rovirosa-recursos-materiales-secretaria-de-salud","[universo-medico-de-tabasco-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Alberto Benjamín Estrada Reyes","2017-12-12T09:00:00.000Z","alberto-benjamin-estrada-reyes","contract","HOSPITAL ROVIROSA RECURSOS MATERIALES","unidad-compradora","Contrato No. CVGC615-74/17.","[{id=compranet-1620524637144}]",,"927006956","false","Expirado","Contrato No. CVGC615-74/17.","limited","institution","hospital-rovirosa-recursos-materiales-secretaria-de-salud","HOSPITAL ROVIROSA RECURSOS MATERIALES","hospital-rovirosa-recursos-materiales-secretaria-de-salud","1695970","MX-CPA","MXN",,"[{datePublished=2017-12-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1695970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347061}]","Tabasco","25401.-MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS","1695970",,"Presencial","Secretaría de Salud","12U005","2017-12-31T00:00:00.000Z","1571218","ocds-0ud2q6-IA-927006956-E20-2017","false","[{amount={amount=189762.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","443965.8","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=UNIVERSO MEDICO DE TABASCO SA DE CV, id=universo-medico-de-tabasco-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","443965.8","1695970","true"
