"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[TOTAL MEDICINE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 60411&p_CveDep=00641&p_CveUni=222&p_NumeroLc=063&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TOTAL MEDICINE S.A. DE C.V., details={type=company}, id=total-medicine-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-063-06-D 60411","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[total-medicine-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","641222","MEDICAMENTO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D 60411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 60411-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 60411&p_CveDep=00641&p_CveUni=222&p_NumeroLc=063&p_AnioLc=2006&ConSin=1}]","MEDICAMENTO","D 60411","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-063-06","ocds-0ud2q6-00641222-063-06","12617","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOTAL MEDICINE S.A. DE C.V., id=total-medicine-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12617","D 60411"
"2021-05-09T03:21:07.000Z","2006-08-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-17T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[TOTAL MEDICINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0113&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690427&vv_provsino=0]","[{roles=supplier, name=TOTAL MEDICINE, S.A. DE C.V., details={type=company}, id=total-medicine-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-113-06-D690427","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[total-medicine-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","641273","Medicamentos","direct","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D690427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690427-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0113&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690427&vv_provsino=0}]","Medicamentos","D690427","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-113-06","ocds-0ud2q6-00641273-113-06","12595","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOTAL MEDICINE, S.A. DE C.V., id=total-medicine-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12595","D690427"
"2021-05-09T00:24:27.000Z","2008-05-16T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[ARTICULOS Y EQUIPOS PRODUCTIVOS S.A. DE C.V., SIGMA ALDRICH S.A. DE C.V., TOTAL MEDICINE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=190/08]","[{roles=supplier, name=ARTICULOS Y EQUIPOS PRODUCTIVOS S.A. DE C.V., details={type=company}, id=articulos-y-equipos-productivos-sa-de-cv}, {roles=supplier, name=SIGMA ALDRICH S.A. DE C.V., details={type=company}, id=sigma-aldrich-sa-de-cv}, {roles=supplier, name=TOTAL MEDICINE S.A. DE C.V., details={type=company}, id=total-medicine-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","190/08-190/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[articulos-y-equipos-productivos-sa-de-cv, sigma-aldrich-sa-de-cv, total-medicine-sa-de-cv]",,"instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]",,"MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","190/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-190/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=190/08}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","190/08","INSTITUTO NACIONAL DE PERINATOLOGIA","190/08","ocds-0ud2q6-190/08","10520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTICULOS Y EQUIPOS PRODUCTIVOS S.A. DE C.V., id=articulos-y-equipos-productivos-sa-de-cv}, {name=SIGMA ALDRICH S.A. DE C.V., id=sigma-aldrich-sa-de-cv}, {name=TOTAL MEDICINE S.A. DE C.V., id=total-medicine-sa-de-cv}]","instituto-nacional-de-perinatologia",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10520","190/08","true","2008-05-28T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[NET CAPACITACIONES S.A. DE C.V., TOTAL MEDICINE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=317/08]","[{roles=supplier, name=NET CAPACITACIONES S.A. DE C.V., details={type=company}, id=net-capacitaciones-sa-de-cv}, {roles=supplier, name=TOTAL MEDICINE S.A. DE C.V., details={type=company}, id=total-medicine-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","317/08-317/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[net-capacitaciones-sa-de-cv, total-medicine-sa-de-cv]",,"instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICINAS Y PROD. FARMACEUTICOS","[{id=pot-1620519810584}]",,"MEDICINAS Y PROD. FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","317/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-317/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=317/08}]","MEDICINAS Y PROD. FARMACEUTICOS","317/08","INSTITUTO NACIONAL DE PERINATOLOGIA","317/08","ocds-0ud2q6-317/08","10500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NET CAPACITACIONES S.A. DE C.V., id=net-capacitaciones-sa-de-cv}, {name=TOTAL MEDICINE S.A. DE C.V., id=total-medicine-sa-de-cv}]","instituto-nacional-de-perinatologia",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10500","317/08",,"2008-12-16T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[TOTAL MEDICINE S.A. DE C.V., SILVA FERNANDEZ DAVID]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71141]","[{roles=supplier, name=TOTAL MEDICINE S.A. DE C.V., details={type=company}, id=total-medicine-sa-de-cv}, {roles=supplier, name=SILVA FERNANDEZ DAVID, details={type=person}, id=silva-fernandez-david}]",,"MXN","DIRECTOR DE ADMINISTRACION","71141-71141","[contract]","director-de-administracion-hospital-juarez-de-mexico","[total-medicine-sa-de-cv, silva-fernandez-david]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]",,"MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","71141",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-71141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=71141}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","71141","HOSPITAL JUÁREZ DE MÉXICO","71141","ocds-0ud2q6-71141","8700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOTAL MEDICINE S.A. DE C.V., id=total-medicine-sa-de-cv}, {name=SILVA FERNANDEZ DAVID, id=silva-fernandez-david}]","hospital-juarez-de-mexico",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8700","71141",,"2007-12-06T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[TOTAL MEDICINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0143&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690574&vv_provsino=0]","[{roles=supplier, name=TOTAL MEDICINE, S.A. DE C.V., details={type=company}, id=total-medicine-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-143-06-D690574","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[total-medicine-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","Medicamento","[{id=compranet3-1620530467436}]","641273","Medicamento","direct","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D690574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690574-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0143&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690574&vv_provsino=0}]","Medicamento","D690574","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-143-06","ocds-0ud2q6-00641273-143-06","7540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOTAL MEDICINE, S.A. DE C.V., id=total-medicine-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7540","D690574",,
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[TOTAL MEDICINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0205&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690574&vv_provsino=0]","[{roles=supplier, name=TOTAL MEDICINE, S.A. DE C.V., details={type=company}, id=total-medicine-sa-de-cv}]","Nacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-205-06-D690574","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[total-medicine-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","641273","Medicamentos","direct","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D690574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D690574-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=273&vv_NumInv=0205&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D690574&vv_provsino=0}]","Medicamentos","D690574","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-205-06","ocds-0ud2q6-00641273-205-06","7540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOTAL MEDICINE, S.A. DE C.V., id=total-medicine-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7540","D690574",,
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[TOTAL MEDICINE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 60453&p_CveDep=00641&p_CveUni=222&p_NumeroLc=063&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TOTAL MEDICINE S.A. DE C.V., details={type=company}, id=total-medicine-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-063-06-D 60453","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[total-medicine-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","641222","MEDICAMENTO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D 60453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 60453-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 60453&p_CveDep=00641&p_CveUni=222&p_NumeroLc=063&p_AnioLc=2006&ConSin=1}]","MEDICAMENTO","D 60453","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-063-06","ocds-0ud2q6-00641222-063-06","7216","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOTAL MEDICINE S.A. DE C.V., id=total-medicine-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7216","D 60453",,
"2021-05-09T00:24:27.000Z","2008-12-04T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[COOPER AERO PARTES DE MEXICO S. DE R.L. DE C.V., TOTAL MEDICINE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=308/08]","[{roles=supplier, name=COOPER AERO PARTES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=cooper-aero-partes-de-mexico-s-de-rl-de-cv}, {roles=supplier, name=TOTAL MEDICINE S.A. DE C.V., details={type=company}, id=total-medicine-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","308/08-308/08","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[cooper-aero-partes-de-mexico-s-de-rl-de-cv, total-medicine-sa-de-cv]",,"instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MEDICINAS Y PROD. FARMACEUTICOS","[{id=pot-1620519810584}]",,"MEDICINAS Y PROD. FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","308/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-308/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=308/08}]","MEDICINAS Y PROD. FARMACEUTICOS","308/08","INSTITUTO NACIONAL DE PERINATOLOGIA","308/08","ocds-0ud2q6-308/08","7000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COOPER AERO PARTES DE MEXICO S. DE R.L. DE C.V., id=cooper-aero-partes-de-mexico-s-de-rl-de-cv}, {name=TOTAL MEDICINE S.A. DE C.V., id=total-medicine-sa-de-cv}]","instituto-nacional-de-perinatologia",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000","308/08",,"2008-12-12T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-08-28T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-28T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INEGI INSTITUTO NACIONAL DE ESTADISTICA GEOGRAFIA E INFORMATICA, INTEGRACIÓN DE EQUIPOS ELÉCTRICOS Y ELECTRÓNICOS S.A. DE C.V., TOTAL MEDICINE S.A. DE C.V., OFFICE CLUB S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=114/08]","[{roles=supplier, name=INEGI INSTITUTO NACIONAL DE ESTADISTICA GEOGRAFIA E INFORMATICA, details={type=company}, id=inegi-instituto-nacional-de-estadistica-geografia-e-informatica}, {roles=supplier, name=INTEGRACIÓN DE EQUIPOS ELÉCTRICOS Y ELECTRÓNICOS S.A. DE C.V., details={type=company}, id=integracion-de-equipos-electricos-y-electronicos-sa-de-cv}, {roles=supplier, name=TOTAL MEDICINE S.A. DE C.V., details={type=company}, id=total-medicine-sa-de-cv}, {roles=supplier, name=OFFICE CLUB S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]",,"MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","114/08-114/08","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[inegi-instituto-nacional-de-estadistica-geografia-e-informatica, integracion-de-equipos-electricos-y-electronicos-sa-de-cv, total-medicine-sa-de-cv, office-club-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE ADMINISTRACION 2008","[{id=pot-1620519810584}]",,"MATERIAL DE ADMINISTRACION 2008","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","114/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-114/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=114/08}]","MATERIAL DE ADMINISTRACION 2008","114/08","SECRETARÍA DE SALUD","114/08","ocds-0ud2q6-114/08","5995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INEGI INSTITUTO NACIONAL DE ESTADISTICA GEOGRAFIA E INFORMATICA, id=inegi-instituto-nacional-de-estadistica-geografia-e-informatica}, {name=INTEGRACIÓN DE EQUIPOS ELÉCTRICOS Y ELECTRÓNICOS S.A. DE C.V., id=integracion-de-equipos-electricos-y-electronicos-sa-de-cv}, {name=TOTAL MEDICINE S.A. DE C.V., id=total-medicine-sa-de-cv}, {name=OFFICE CLUB S.A. DE C.V., id=office-club-sa-de-cv}]","secretaria-de-salud",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5995","114/08",,"2008-09-19T00:00:00.000Z"
