"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-07-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-21T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[LA PRIMAVERA DE TEPIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-48-V-0-5]","[{roles=supplier, name=LA PRIMAVERA DE TEPIC S.A. DE C.V., details={type=company}, id=la-primavera-de-tepic-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","5-R-EF-A-48-V-0-5-5-R-EF-A-48-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[la-primavera-de-tepic-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES","[{id=pot-1620519810584}]","ADQUISICION DE UNIFORMES","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-EF-A-48-V-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-R-EF-A-48-V-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-48-V-0-5}]","ADQUISICION DE UNIFORMES","5-R-EF-A-48-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-08-10T00:00:00.000Z","5-R-EF-A-48-V-0-5","ocds-0ud2q6-5-R-EF-A-48-V-0-5","38275.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA PRIMAVERA DE TEPIC S.A. DE C.V., id=la-primavera-de-tepic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38275.83","5-R-EF-A-48-V-0-5"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[OLIVIA BECERRA RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-49-V-0-5]","[{roles=supplier, name=OLIVIA BECERRA RODRIGUEZ, details={type=person}, id=olivia-becerra-rodriguez}]","MXN","CENTRO SCT NAYARIT","5-R-EF-A-49-V-0-5-5-R-EF-A-49-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[olivia-becerra-rodriguez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BLUSAS","[{id=pot-1620519810584}]","ADQUISICION DE BLUSAS","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-EF-A-49-V-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-R-EF-A-49-V-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-49-V-0-5}]","ADQUISICION DE BLUSAS","5-R-EF-A-49-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-07-10T00:00:00.000Z","5-R-EF-A-49-V-0-5","ocds-0ud2q6-5-R-EF-A-49-V-0-5","36248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLIVIA BECERRA RODRIGUEZ, id=olivia-becerra-rodriguez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36248","5-R-EF-A-49-V-0-5"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-10T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[ANTONIO GARCIA BECERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-50-V-0-5]","[{roles=supplier, name=ANTONIO GARCIA BECERRA, details={type=person}, id=antonio-garcia-becerra}]","MXN","CENTRO SCT NAYARIT","5-R-EF-A-50-V-0-5-5-R-EF-A-50-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[antonio-garcia-becerra]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES PARA EQUIPO DE COMPUTO","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-EF-A-50-V-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-R-EF-A-50-V-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-50-V-0-5}]","ADQUISICION DE CONSUMIBLES PARA EQUIPO DE COMPUTO","5-R-EF-A-50-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-07-20T00:00:00.000Z","5-R-EF-A-50-V-0-5","ocds-0ud2q6-5-R-EF-A-50-V-0-5","66882.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO GARCIA BECERRA, id=antonio-garcia-becerra}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66882.5","5-R-EF-A-50-V-0-5"
"2021-05-09T00:24:27.000Z","2015-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-08T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[REFACCIONES NAYARITAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-52-V-0-5]","[{roles=supplier, name=REFACCIONES NAYARITAS S.A. DE C.V., details={type=company}, id=refacciones-nayaritas-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","5-R-EF-A-52-V-0-5-5-R-EF-A-52-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[refacciones-nayaritas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTOS. CORREC. AL SISTEMA ELECTRICO A VEH. OFIC. UBICADOS EN TEPIC NAY.","[{id=pot-1620519810584}]","MANTTOS. CORREC. AL SISTEMA ELECTRICO A VEH. OFIC. UBICADOS EN TEPIC NAY.","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-EF-A-52-V-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-R-EF-A-52-V-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-52-V-0-5}]","MANTTOS. CORREC. AL SISTEMA ELECTRICO A VEH. OFIC. UBICADOS EN TEPIC NAY.","5-R-EF-A-52-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-R-EF-A-52-V-0-5","ocds-0ud2q6-5-R-EF-A-52-V-0-5","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REFACCIONES NAYARITAS S.A. DE C.V., id=refacciones-nayaritas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","5-R-EF-A-52-V-0-5"
"2021-05-09T00:24:27.000Z","2015-09-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-14T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[LUIS RAMON GARCIA RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-54-V-0-5]","[{roles=supplier, name=LUIS RAMON GARCIA RAMIREZ, details={type=person}, id=luis-ramon-garcia-ramirez}]","MXN","CENTRO SCT NAYARIT","5-R-EF-A-54-V-0-5-5-R-EF-A-54-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[luis-ramon-garcia-ramirez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-EF-A-54-V-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-R-EF-A-54-V-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-54-V-0-5}]","ADQUISICION DE MATERIAL DE LIMPIEZA","5-R-EF-A-54-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-R-EF-A-54-V-0-5","ocds-0ud2q6-5-R-EF-A-54-V-0-5","21472.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS RAMON GARCIA RAMIREZ, id=luis-ramon-garcia-ramirez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21472.72","5-R-EF-A-54-V-0-5"
"2021-05-09T00:24:27.000Z","2015-09-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-14T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[GYAPHARMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-55-V-0-5]","[{roles=supplier, name=GYAPHARMA S.A. DE C.V., details={type=company}, id=gyapharma-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","5-R-EF-A-55-V-0-5-5-R-EF-A-55-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[gyapharma-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-EF-A-55-V-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-R-EF-A-55-V-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-55-V-0-5}]","ADQUISICION DE MATERIAL DE LIMPIEZA","5-R-EF-A-55-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-R-EF-A-55-V-0-5","ocds-0ud2q6-5-R-EF-A-55-V-0-5","3827.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GYAPHARMA S.A. DE C.V., id=gyapharma-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3827.9","5-R-EF-A-55-V-0-5"
"2021-05-09T00:24:27.000Z","2015-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-10-06T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-57-V-0-5]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","5-R-EF-A-57-V-0-5-5-R-EF-A-57-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","open","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-EF-A-57-V-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-R-EF-A-57-V-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-57-V-0-5}]","ADQUISICION DE LLANTAS","5-R-EF-A-57-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","5-R-EF-A-57-V-0-5","ocds-0ud2q6-5-R-EF-A-57-V-0-5","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","5-R-EF-A-57-V-0-5"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[JUAN JOSÉ ESPINOSA MEZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-60-V-0-5]","[{roles=supplier, name=JUAN JOSÉ ESPINOSA MEZA, details={type=person}, id=juan-jose-espinosa-meza}]","MXN","CENTRO SCT NAYARIT","5-R-EF-A-60-V-0-5-5-R-EF-A-60-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[juan-jose-espinosa-meza]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PINTURA","[{id=pot-1620519810584}]","ADQUISICION DE PINTURA","direct","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-EF-A-60-V-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-R-EF-A-60-V-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-60-V-0-5}]","ADQUISICION DE PINTURA","5-R-EF-A-60-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-02T00:00:00.000Z","5-R-EF-A-60-V-0-5","ocds-0ud2q6-5-R-EF-A-60-V-0-5","76332.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN JOSÉ ESPINOSA MEZA, id=juan-jose-espinosa-meza}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76332.46","5-R-EF-A-60-V-0-5"
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-13T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[PROVEEDORA DE MATERIALES PEÑA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-62-V-0-5]","[{roles=supplier, name=PROVEEDORA DE MATERIALES PEÑA S.A. DE C.V., details={type=company}, id=proveedora-de-materiales-pena-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","5-R-EF-A-62-V-0-5-5-R-EF-A-62-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[proveedora-de-materiales-pena-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CEMENTO","[{id=pot-1620519810584}]","ADQUISICION DE CEMENTO","direct","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-EF-A-62-V-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-R-EF-A-62-V-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-EF-A-62-V-0-5}]","ADQUISICION DE CEMENTO","5-R-EF-A-62-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-02T00:00:00.000Z","5-R-EF-A-62-V-0-5","ocds-0ud2q6-5-R-EF-A-62-V-0-5","98270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE MATERIALES PEÑA S.A. DE C.V., id=proveedora-de-materiales-pena-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98270","5-R-EF-A-62-V-0-5"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","CENTRO SCT NAYARIT","active","complete","[JET VAN CAR RENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-CF-A-01-V-0-5]","[{roles=supplier, name=JET VAN CAR RENTAL S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","MXN","CENTRO SCT NAYARIT","5-R-CF-A-01-V-0-5-5-R-CF-A-01-V-0-5","[contract]","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","[jet-van-car-rental-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES","direct","institution","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","CENTRO SCT NAYARIT","centro-sct-nayarit-secretaria-de-comunicaciones-y-transportes","5-R-CF-A-01-V-0-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5-R-CF-A-01-V-0-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5-R-CF-A-01-V-0-5}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES","5-R-CF-A-01-V-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-02-28T00:00:00.000Z","5-R-CF-A-01-V-0-5","ocds-0ud2q6-5-R-CF-A-01-V-0-5","122304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JET VAN CAR RENTAL S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122304","5-R-CF-A-01-V-0-5"
