"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-27T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4180980024&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-025-08-4180980024","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","P/N:07-AULA003 TRAINING ROOM (PER WEEK)","[{id=compranet3-1620530467436}]","18575035","P/N:07-AULA003 TRAINING ROOM (PER WEEK)","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","4180980024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180980024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0025&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4180980024&vv_provsino=0}]","P/N:07-AULA003 TRAINING ROOM (PER WEEK)","4180980024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-025-08","ocds-0ud2q6-18575035-025-08","5.724522905E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.724522905E7","4180980024"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SIEMENS INDUSTRIAL TURBOMACHINERY LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180990018&vv_provsino=0]","[{roles=supplier, name=SIEMENS INDUSTRIAL TURBOMACHINERY LTD, details={type=company}, id=siemens-industrial-turbomachinery-ltd}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-025-09-4180990018","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[siemens-industrial-turbomachinery-ltd]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","REHABILITACIýN GENERAL DE UNA TURBINA DE POTENCIA N/S TP-TA1181/4, UNA CAJA DE ENGRANES N/S TA-1181/4 Y UN GENERADOR DE GASES N/S TA0986/5, MARCA RUSTON PARA SER INSTALADOS EN EL CENTRO DE PROCESO ABK","[{id=compranet3-1620530467436}]","18575035","REHABILITACIýN GENERAL DE UNA TURBINA DE POTENCIA N/S TP-TA1181/4, UNA CAJA DE ENGRANES N/S TA-1181/4 Y UN GENERADOR DE GASES N/S TA0986/5, MARCA RUSTON PARA SER INSTALADOS EN EL CENTRO DE PROCESO ABK","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","4180990018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4180990018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4180990018&vv_provsino=0}]","REHABILITACIýN GENERAL DE UNA TURBINA DE POTENCIA N/S TP-TA1181/4, UNA CAJA DE ENGRANES N/S TA-1181/4 Y UN GENERADOR DE GASES N/S TA0986/5, MARCA RUSTON PARA SER INSTALADOS EN EL CENTRO DE PROCESO ABK","4180990018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-025-09","ocds-0ud2q6-18575035-025-09","9593253.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INDUSTRIAL TURBOMACHINERY LTD, id=siemens-industrial-turbomachinery-ltd}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9593253.25","4180990018"
"2021-05-09T03:21:07.000Z","2002-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418812871&vv_provsino=0]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-026-02-418812871","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","OPERACION, MANTENIMIENTO Y REACONDICIONAMIENTO DE LOS EQUIPOS MANEJADORES DE AGUA HELADA TIPO CHILLER DE LAS INSTALACIONES ADMINISTRATIVAS PROPIEDAD DE P.E.P., REGION MARINA SUROESTE EN CD. DEL CARMEN","[{id=compranet3-1620530467436}]","18575035","OPERACION, MANTENIMIENTO Y REACONDICIONAMIENTO DE LOS EQUIPOS MANEJADORES DE AGUA HELADA TIPO CHILLER DE LAS INSTALACIONES ADMINISTRATIVAS PROPIEDAD DE P.E.P., REGION MARINA SUROESTE EN CD. DEL CARMEN","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812871-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=418812871&vv_provsino=0}]","PROGRAMA INTEGRAL DE CALIDAD FASE III, CON UN TOTAL DE 1920 HRS, DIRIGIDO AL PERSONAL DE LA REGION MARINA SUROESTE, ADSCRITOS A CIUDAD DEL CARMEN, CAMPECHE Y DOS BOCAS, TABASCO","418812871","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-026-02","ocds-0ud2q6-18575035-026-02","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES, S.A. DE C.V., id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","418812871"
"2021-05-09T03:21:07.000Z","2003-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-08T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[DESARROLLO EMPRESARIAL, EDUCACION Y CULTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418812854&p_CveDep=18575&p_CveUni=035&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DESARROLLO EMPRESARIAL, EDUCACION Y CULTURA, S.A. DE C.V., details={type=company}, id=desarrollo-empresarial-educacion-y-cultura-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-026-02-418812854","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[desarrollo-empresarial-educacion-y-cultura-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","PROGRAMA INTEGRAL DE CALIDAD FASE III, CON UN TOTAL DE 1920 HRS, DIRIGIDO AL PERSONAL DE LA REGION MARINA SUROESTE, ADSCRITOS A CIUDAD DEL CARMEN, CAMPECHE Y DOS BOCAS, TABASCO","[{id=compranet3-1620530467436}]","18575035","PROGRAMA INTEGRAL DE CALIDAD FASE III, CON UN TOTAL DE 1920 HRS, DIRIGIDO AL PERSONAL DE LA REGION MARINA SUROESTE, ADSCRITOS A CIUDAD DEL CARMEN, CAMPECHE Y DOS BOCAS, TABASCO","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812854-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418812854&p_CveDep=18575&p_CveUni=035&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","PROGRAMA INTEGRAL DE CALIDAD FASE III, CON UN TOTAL DE 1920 HRS, DIRIGIDO AL PERSONAL DE LA REGION MARINA SUROESTE, ADSCRITOS A CIUDAD DEL CARMEN, CAMPECHE Y DOS BOCAS, TABASCO","418812854","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-026-02","ocds-0ud2q6-18575035-026-02","2868627.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO EMPRESARIAL, EDUCACION Y CULTURA, S.A. DE C.V., id=desarrollo-empresarial-educacion-y-cultura-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2868627.74","418812854"
"2021-05-09T03:21:07.000Z","2003-12-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-31T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CORPORATIVO DE SERVICIOS AMBIENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418813867&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS AMBIENTALES, S.A. DE C.V., details={type=company}, id=corporativo-de-servicios-ambientales-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-026-03-418813867","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[corporativo-de-servicios-ambientales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","CLASIFICACION Y TRATAMIENTO FINAL DE RESIDUOS SOLIDOS NO PELIGROSOS","[{id=compranet3-1620530467436}]","18575035","CLASIFICACION Y TRATAMIENTO FINAL DE RESIDUOS SOLIDOS NO PELIGROSOS","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813867-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0026&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418813867&vv_provsino=0}]","MANTENIMIENTO A INSTALACIONES MARINAS EN EL GOLFO DE MÉXICO CON UN EQUIPO CON POSICIONAMIENTO DINÁMICO","418813867","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-026-03","ocds-0ud2q6-18575035-026-03","2571270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS AMBIENTALES, S.A. DE C.V., id=corporativo-de-servicios-ambientales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2571270","418813867"
"2021-05-09T03:21:07.000Z","2005-09-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SERVICIOS MARITIMOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418814830&p_CveDep=18575&p_CveUni=035&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS MARITIMOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=servicios-maritimos-de-campeche-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-026-03-418814830","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[servicios-maritimos-de-campeche-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO A INSTALACIONES MARINAS EN EL GOLFO DE MÉXICO CON UN EQUIPO CON POSICIONAMIENTO DINÁMICO","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO A INSTALACIONES MARINAS EN EL GOLFO DE MÉXICO CON UN EQUIPO CON POSICIONAMIENTO DINÁMICO","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814830-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418814830&p_CveDep=18575&p_CveUni=035&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","MANTENIMIENTO A INSTALACIONES MARINAS EN EL GOLFO DE MÉXICO CON UN EQUIPO CON POSICIONAMIENTO DINÁMICO","418814830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-026-03","ocds-0ud2q6-18575035-026-03","1.4472017811E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MARITIMOS DE CAMPECHE S.A. DE C.V., id=servicios-maritimos-de-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4472017811E8","418814830"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[GRUPO INDUSTRIAL RAGUZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0026&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GRUPO INDUSTRIAL RAGUZA, S.A. DE C.V., details={type=company}, id=grupo-industrial-raguza-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-026-04-418814851","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[grupo-industrial-raguza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","TERMINACIÓN DEL ACONDICIONAMIENTO DEL LABORATORIO DE CALIDAD EN LA T.M.D.B.","[{id=compranet3-1620530467436}]","18575035","TERMINACIÓN DEL ACONDICIONAMIENTO DEL LABORATORIO DE CALIDAD EN LA T.M.D.B.","limited","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0026&AnoInv=2004&TipInv=R}]","TERMINACIÓN DEL ACONDICIONAMIENTO DEL LABORATORIO DE CALIDAD EN LA T.M.D.B.","418814851","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-026-04","ocds-0ud2q6-18575035-026-04","3120495.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL RAGUZA, S.A. DE C.V., id=grupo-industrial-raguza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3120495.44","418814851"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[BURGMAN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815904&vv_provsino=0]","[{roles=supplier, name=BURGMAN MEXICO, S.A. DE C.V., details={type=company}, id=burgman-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-026-05-418815904","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[burgman-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","INSTALACION DE SELLOS MECANICOS BURGMANN DGS Y SISTEMA DE CONTROL DE GAS DE SELLOS EN EL TREN DE COMPRESION.","[{id=compranet3-1620530467436}]","18575035","INSTALACION DE SELLOS MECANICOS BURGMANN DGS Y SISTEMA DE CONTROL DE GAS DE SELLOS EN EL TREN DE COMPRESION.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815904-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815904&vv_provsino=0}]","Mantenimiento a 37 botes de salvamento en los complejos Abkatun-A, Abkatun-D, Pol-A e Inyecciýn de agua.","418815904","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-026-05","ocds-0ud2q6-18575035-026-05","1.315649509E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURGMAN MEXICO, S.A. DE C.V., id=burgman-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.315649509E7","418815904"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[TORMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418815911&p_CveDep=18575&p_CveUni=035&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TORMAG, S.A. DE C.V., details={type=company}, id=tormag-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-026-05-418815911","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[tormag-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Mantenimiento a 37 botes de salvamento en los complejos Abkatun-A, Abkatun-D, Pol-A e Inyecciýn de agua.","[{id=compranet3-1620530467436}]","18575035","Mantenimiento a 37 botes de salvamento en los complejos Abkatun-A, Abkatun-D, Pol-A e Inyecciýn de agua.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815911-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418815911&p_CveDep=18575&p_CveUni=035&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Mantenimiento a 37 botes de salvamento en los complejos Abkatun-A, Abkatun-D, Pol-A e Inyecciýn de agua.","418815911","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-026-05","ocds-0ud2q6-18575035-026-05","1.390366309E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORMAG, S.A. DE C.V., id=tormag-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.390366309E7","418815911"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[VECO-PIAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817801&p_CveDep=18575&p_CveUni=035&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VECO-PIAS S.A. DE C.V., details={type=company}, id=veco-pias-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-026-06-428817801","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[veco-pias-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","rehabilitaciýn y mantenimiento del sistema de monitoreo y control del bombeo neumýtico de las plataformas Batab-A, Batab-1A, Chuc-A, Chuc-B y Abk-A Compresiýn del activo integral abkatun-pol-chuc","[{id=compranet3-1620530467436}]","18575035","rehabilitaciýn y mantenimiento del sistema de monitoreo y control del bombeo neumýtico de las plataformas Batab-A, Batab-1A, Chuc-A, Chuc-B y Abk-A Compresiýn del activo integral abkatun-pol-chuc","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817801&p_CveDep=18575&p_CveUni=035&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","rehabilitaciýn y mantenimiento del sistema de monitoreo y control del bombeo neumýtico de las plataformas Batab-A, Batab-1A, Chuc-A, Chuc-B y Abk-A Compresiýn del activo integral abkatun-pol-chuc","428817801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-026-06","ocds-0ud2q6-18575035-026-06","4.120736644E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VECO-PIAS S.A. DE C.V., id=veco-pias-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.120736644E7","428817801"
