"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[DOFISCAL EDITORES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-136/07&p_CveDep=06101&p_CveUni=072&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DOFISCAL EDITORES S.A DE C.V., details={type=company}, id=dofiscal-editores-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-037-07-CA-309-LP-A-136/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[dofiscal-editores-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","COMPILACIONES DE LEGISLACIýN FISCAL Y ADUANERA 2008","[{id=compranet3-1620530467436}]","6101072","COMPILACIONES DE LEGISLACIýN FISCAL Y ADUANERA 2008","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-136/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-136/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-136/07&p_CveDep=06101&p_CveUni=072&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","COMPILACIONES DE LEGISLACIýN FISCAL Y ADUANERA 2008","CA-309-LP-A-136/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-037-07","ocds-0ud2q6-06101072-037-07","1901000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOFISCAL EDITORES S.A DE C.V., id=dofiscal-editores-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1901000","CA-309-LP-A-136/07"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[GARTNER MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-042/09&vv_provsino=0]","[{roles=supplier, name=GARTNER MEXICO, S. DE R.L. DE C.V., details={type=company}, id=gartner-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-037-09-CS-309-AD-P-042/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[gartner-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIOS DE INFORMACION EN TIC (SITIC)","[{id=compranet3-1620530467436}]","6101072","SERVICIOS DE INFORMACION EN TIC (SITIC)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-042/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-042/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0037&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-P-042/09&vv_provsino=0}]","SERVICIOS DE INFORMACION EN TIC (SITIC)","CS-309-AD-P-042/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-037-09","ocds-0ud2q6-06101072-037-09","7664413.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARTNER MEXICO, S. DE R.L. DE C.V., id=gartner-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7664413.92","CS-309-AD-P-042/09"
"2021-05-09T03:21:07.000Z","2010-07-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-16T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[QARTA SISTEMAS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-P-044/10&vv_provsino=0]","[{roles=supplier, name=QARTA SISTEMAS, S.A.DE C.V., details={type=company}, id=qarta-sistemas-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-037-10-CS-309-AD-P-044/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[qarta-sistemas-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Mantenimiento de Citrix Xen App Edition","[{id=compranet3-1620530467436}]","6101072","Mantenimiento de Citrix Xen App Edition","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-044/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-044/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-P-044/10&vv_provsino=0}]","Mantenimiento de Citrix Xen App Edition","CS-309-AD-P-044/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-037-10","ocds-0ud2q6-06101072-037-10","23201318","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QARTA SISTEMAS, S.A.DE C.V., id=qarta-sistemas-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23201318","CS-309-AD-P-044/10"
"2021-05-09T03:21:07.000Z","2002-05-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-24T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[PROVEEDORA ELECTRICA FGA, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-025/02&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA ELECTRICA FGA, S.A. DEC.V., details={type=company}, id=proveedora-electrica-fga-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-038-02-AA-025/02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[proveedora-electrica-fga-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","PATCH PANEL","[{id=compranet3-1620530467436}]","6101072","PATCH PANEL","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-025/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-025/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-025/02&vv_provsino=0}]","PATCH PANEL","AA-025/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-038-02","ocds-0ud2q6-06101072-038-02","14988","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ELECTRICA FGA, S.A. DEC.V., id=proveedora-electrica-fga-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14988","AA-025/02"
"2021-05-09T03:21:07.000Z","2003-10-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2003-10-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[EDGAR GARCIA LUCERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=AGAC-ASA-196/2003&vv_provsino=0]","[{roles=supplier, name=EDGAR GARCIA LUCERO, details={type=person}, id=edgar-garcia-lucero}]","Nacional","MXN","Administración de Adquisiciones","06101072-038-04-AGAC-ASA-196/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[edgar-garcia-lucero]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","6101072","Cables","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGAC-ASA-196/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGAC-ASA-196/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=AGAC-ASA-196/2003&vv_provsino=0}]","Cables","AGAC-ASA-196/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-038-04","ocds-0ud2q6-06101072-038-04","37711.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR GARCIA LUCERO, id=edgar-garcia-lucero}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37711.44","AGAC-ASA-196/2003"
"2021-05-09T03:21:07.000Z","2005-09-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-26T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TRANSFORMADORES Y CONTROLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-A-045/2005&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORES Y CONTROLES, S.A. DE C.V., details={type=company}, id=transformadores-y-controles-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-038-05-PA-309-AD-A-045/2005","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[transformadores-y-controles-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Tablero transferencias","[{id=compranet3-1620530467436}]","6101072","Tablero transferencias","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-045/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-045/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0038&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-A-045/2005&vv_provsino=0}]","Tablero transferencias","PA-309-AD-A-045/2005","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-038-05","ocds-0ud2q6-06101072-038-05","175250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y CONTROLES, S.A. DE C.V., id=transformadores-y-controles-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175250","PA-309-AD-A-045/2005"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TRIARA.COM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-M-072/06&vv_provsino=0]","[{roles=supplier, name=TRIARA.COM, S.A. DE C.V., details={type=company}, id=triaracom-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-038-06-CS-309-AD-M-072/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[triaracom-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","CONTRATACION DE SERVICIO DE CENTRO DE DATOS","[{id=compranet3-1620530467436}]","6101072","CONTRATACION DE SERVICIO DE CENTRO DE DATOS","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-M-072/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-M-072/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-309-AD-M-072/06&vv_provsino=0}]","CONTRATACION DE SERVICIO DE CENTRO DE DATOS","CS-309-AD-M-072/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-038-06","ocds-0ud2q6-06101072-038-06","1.308482209E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRIARA.COM, S.A. DE C.V., id=triaracom-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.308482209E8","CS-309-AD-M-072/06"
"2021-05-09T03:21:07.000Z","2007-07-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ESTÁNDAR SCIENTÍFIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-309-AD-A-073/07&vv_provsino=0]","[{roles=supplier, name=ESTÁNDAR SCIENTÍFIC, S.A. DE C.V., details={type=company}, id=estandar-scientific-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-038-07-PA-309-AD-A-073/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[estandar-scientific-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Compresora (para usos industriales)","[{id=compranet3-1620530467436}]","6101072","Compresora (para usos industriales)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-073/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-073/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PA-309-AD-A-073/07&vv_provsino=0}]","Compresora (para usos industriales)","PA-309-AD-A-073/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-038-07","ocds-0ud2q6-06101072-038-07","46086.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTÁNDAR SCIENTÍFIC, S.A. DE C.V., id=estandar-scientific-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46086.95","PA-309-AD-A-073/07"
"2021-05-09T03:21:07.000Z","2008-08-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-08-18T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ASSESSMENT CENTRO DE EVALUACION Y DESARROLLO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-041/08&vv_provsino=0]","[{roles=supplier, name=ASSESSMENT CENTRO DE EVALUACION Y DESARROLLO, S.C., details={type=company}, id=assessment-centro-de-evaluacion-y-desarrollo-sc}]","Internacional","MXN","Administración de Adquisiciones","06101072-038-08-CS-309-AD-A-041/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[assessment-centro-de-evaluacion-y-desarrollo-sc]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO DE CONTRATACION DENOMINADO ASSESSMENT CENTER","[{id=compranet3-1620530467436}]","6101072","SERVICIO DE CONTRATACION DENOMINADO ASSESSMENT CENTER","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-041/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-041/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-041/08&vv_provsino=0}]","Equipo de Seýalizaciýn Vial MOVISAT","CS-309-AD-A-041/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-038-08","ocds-0ud2q6-06101072-038-08","669200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASSESSMENT CENTRO DE EVALUACION Y DESARROLLO, S.C., id=assessment-centro-de-evaluacion-y-desarrollo-sc}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","669200","CS-309-AD-A-041/08"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MULTISEÑAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-133/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MULTISEÑAL, S.A. DE C.V., details={type=company}, id=multisenal-sa-de-cv}]","Internacional","MXN","Administración de Adquisiciones","06101072-038-08-CA-309-LP-A-133/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[multisenal-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Equipo de Seýalizaciýn Vial MOVISAT","[{id=compranet3-1620530467436}]","6101072","Equipo de Seýalizaciýn Vial MOVISAT","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-133/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-133/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-133/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","Equipo de Seýalizaciýn Vial MOVISAT","CA-309-LP-A-133/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-038-08","ocds-0ud2q6-06101072-038-08","2499262.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISEÑAL, S.A. DE C.V., id=multisenal-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2499262.85","CA-309-LP-A-133/08"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ADMINISTRADORA MEXICANA DE HIPODROMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-A-050/09&vv_provsino=0]","[{roles=supplier, name=ADMINISTRADORA MEXICANA DE HIPODROMO S.A. DE C.V., details={type=company}, id=administradora-mexicana-de-hipodromo-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-038-09-CS-309-AD-A-050/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[administradora-mexicana-de-hipodromo-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","RENTA INTEGRAL DE ESPACIOS FISICOS PARA FORMACION","[{id=compranet3-1620530467436}]","6101072","RENTA INTEGRAL DE ESPACIOS FISICOS PARA FORMACION","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-050/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-050/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-309-AD-A-050/09&vv_provsino=0}]","Seguimiento a la Formaciýn Programa Oficial en Comercio Exterior de la Administraciýn General de Aduanas","CS-309-AD-A-050/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-038-09","ocds-0ud2q6-06101072-038-09","1514263","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADMINISTRADORA MEXICANA DE HIPODROMO S.A. DE C.V., id=administradora-mexicana-de-hipodromo-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1514263","CS-309-AD-A-050/09"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-129/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=038&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Administración de Adquisiciones","06101072-038-09-CS-309-LP-P-129/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[instituto-tecnologico-de-estudios-superiores-de-monterrey]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Seguimiento a la Formaciýn Programa Oficial en Comercio Exterior de la Administraciýn General de Aduanas","[{id=compranet3-1620530467436}]","6101072","Seguimiento a la Formaciýn Programa Oficial en Comercio Exterior de la Administraciýn General de Aduanas","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-129/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-129/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-129/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=038&p_AnioLc=2009&ConSin=1}]","Seguimiento a la Formaciýn Programa Oficial en Comercio Exterior de la Administraciýn General de Aduanas","CS-309-LP-P-129/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-038-09","ocds-0ud2q6-06101072-038-09","5910686.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-de-estudios-superiores-de-monterrey}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5910686.1","CS-309-LP-P-129/09"
