"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-02-12T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[C. MIGUEL ANGEL ROSAS VELAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX-FOTO/001/2008, http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2008.pdf]","[{roles=supplier, name=C. MIGUEL ANGEL ROSAS VELAZQUEZ, details={type=person}, id=c-miguel-angel-rosas-velazquez}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX-FOTO/001/2008-RAN/MEX-FOTO/001/2008","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[c-miguel-angel-rosas-velazquez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX-FOTO/001/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX-FOTO/001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX-FOTO/001/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX-FOTO/001/2008-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/2doTrim2008.pdf}]","SERVICIO DE FOTOCOPIADO","RAN/MEX-FOTO/001/2008","REGISTRO AGRARIO NACIONAL","2008-12-31T00:00:00.000Z","RAN/MEX-FOTO/001/2008","ocds-0ud2q6-RAN/MEX-FOTO/001/2008","10348.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MIGUEL ANGEL ROSAS VELAZQUEZ, id=c-miguel-angel-rosas-velazquez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10348.28","RAN/MEX-FOTO/001/2008"
"2021-05-09T00:24:27.000Z","2008-12-29T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[MIGUEL ANGEL ROSAS VELAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX-FOTO/002/2009, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2009.pdf]","[{roles=supplier, name=MIGUEL ANGEL ROSAS VELAZQUEZ, details={type=person}, id=miguel-angel-rosas-velazquez}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX-FOTO/002/2009-RAN/MEX-FOTO/002/2009","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[miguel-angel-rosas-velazquez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX-FOTO/002/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX-FOTO/002/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX-FOTO/002/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX-FOTO/002/2009-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2009.pdf}]","SERVICIO DE FOTOCOPIADO","RAN/MEX-FOTO/002/2009","REGISTRO AGRARIO NACIONAL","2009-12-31T00:00:00.000Z","RAN/MEX-FOTO/002/2009","ocds-0ud2q6-RAN/MEX-FOTO/002/2009","151110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL ROSAS VELAZQUEZ, id=miguel-angel-rosas-velazquez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151110","RAN/MEX-FOTO/002/2009"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[C. MIGUEL ANGEL ROSAS VELAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX-FOTO/005/2007, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2007.pdf]","[{roles=supplier, name=C. MIGUEL ANGEL ROSAS VELAZQUEZ, details={type=person}, id=c-miguel-angel-rosas-velazquez}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX-FOTO/005/2007-RAN/MEX-FOTO/005/2007","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[c-miguel-angel-rosas-velazquez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX-FOTO/005/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX-FOTO/005/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX-FOTO/005/2007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX-FOTO/005/2007-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2007.pdf}]","SERVICIO DE FOTOCOPIADO","RAN/MEX-FOTO/005/2007","REGISTRO AGRARIO NACIONAL","2007-12-31T00:00:00.000Z","RAN/MEX-FOTO/005/2007","ocds-0ud2q6-RAN/MEX-FOTO/005/2007","101722.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MIGUEL ANGEL ROSAS VELAZQUEZ, id=c-miguel-angel-rosas-velazquez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101722.41","RAN/MEX-FOTO/005/2007"
"2021-05-09T00:24:27.000Z","2012-01-20T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[MAR A DEL CARMEN MEIS GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/AGACAR/008/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf]","[{roles=supplier, name=MAR A DEL CARMEN MEIS GÓMEZ, details={type=company}, id=mar-a-del-carmen-meis-gomez}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/AGACAR/008/2012-RAN/MEX/AGACAR/008/2012","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[mar-a-del-carmen-meis-gomez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EMBALAJE Y ENVASE","[{id=pot-1620519810584}]","SERVICIO DE EMBALAJE Y ENVASE","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/AGACAR/008/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/AGACAR/008/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/AGACAR/008/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/AGACAR/008/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf}]","SERVICIO DE EMBALAJE Y ENVASE","RAN/MEX/AGACAR/008/2012","REGISTRO AGRARIO NACIONAL","2012-04-15T00:00:00.000Z","RAN/MEX/AGACAR/008/2012","ocds-0ud2q6-RAN/MEX/AGACAR/008/2012","15080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAR A DEL CARMEN MEIS GÓMEZ, id=mar-a-del-carmen-meis-gomez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15080","RAN/MEX/AGACAR/008/2012"
"2021-05-09T00:24:27.000Z","2012-05-31T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[MAR A DEL CARMEN MEIS GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/AGACAR/010/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf]","[{roles=supplier, name=MAR A DEL CARMEN MEIS GÓMEZ, details={type=company}, id=mar-a-del-carmen-meis-gomez}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/AGACAR/010/2012-RAN/MEX/AGACAR/010/2012","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[mar-a-del-carmen-meis-gomez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EMBALAJE Y ENVASE","[{id=pot-1620519810584}]","SERVICIO DE EMBALAJE Y ENVASE","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/AGACAR/010/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/AGACAR/010/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/AGACAR/010/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/AGACAR/010/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf}]","SERVICIO DE EMBALAJE Y ENVASE","RAN/MEX/AGACAR/010/2012","REGISTRO AGRARIO NACIONAL","2012-07-31T00:00:00.000Z","RAN/MEX/AGACAR/010/2012","ocds-0ud2q6-RAN/MEX/AGACAR/010/2012","15080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAR A DEL CARMEN MEIS GÓMEZ, id=mar-a-del-carmen-meis-gomez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15080","RAN/MEX/AGACAR/010/2012"
"2021-05-09T00:24:27.000Z","2012-03-23T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[INMOBILIARIA CALCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/AGAEDER/005/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=INMOBILIARIA CALCO S.A. DE C.V., details={type=company}, id=inmobiliaria-calco-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/AGAEDER/005/2012-RAN/MEX/AGAEDER/005/2012","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[inmobiliaria-calco-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL PARA EL CONGRESO NACIONAL DE DELEGADOS PARA EL SEGUIMIENTO DE LOS PROGRAMAS ESPECIALES EN EL MARCO DEL INFORME DE RENDICIÓN DE CUENTAS 2006-2012","[{id=pot-1620519810584}]","SERVICIO INTEGRAL PARA EL CONGRESO NACIONAL DE DELEGADOS PARA EL SEGUIMIENTO DE LOS PROGRAMAS ESPECIALES EN EL MARCO DEL INFORME DE RENDICIÓN DE CUENTAS 2006-2012","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/AGAEDER/005/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/AGAEDER/005/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/AGAEDER/005/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/AGAEDER/005/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","SERVICIO INTEGRAL PARA EL CONGRESO NACIONAL DE DELEGADOS PARA EL SEGUIMIENTO DE LOS PROGRAMAS ESPECIALES EN EL MARCO DEL INFORME DE RENDICIÓN DE CUENTAS 2006-2012","RAN/MEX/AGAEDER/005/2012","REGISTRO AGRARIO NACIONAL","2012-03-28T00:00:00.000Z","RAN/MEX/AGAEDER/005/2012","ocds-0ud2q6-RAN/MEX/AGAEDER/005/2012","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA CALCO S.A. DE C.V., id=inmobiliaria-calco-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","RAN/MEX/AGAEDER/005/2012"
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[SILVESTRE BALANZAR MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/AGAEDER/009/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=SILVESTRE BALANZAR MUÑOZ, details={type=person}, id=silvestre-balanzar-munoz}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/AGAEDER/009/2012-RAN/MEX/AGAEDER/009/2012","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[silvestre-balanzar-munoz]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALQUILER DE CARPAS MESAS Y SILLAS","[{id=pot-1620519810584}]","ALQUILER DE CARPAS MESAS Y SILLAS","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/AGAEDER/009/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/AGAEDER/009/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/AGAEDER/009/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/AGAEDER/009/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","ALQUILER DE CARPAS MESAS Y SILLAS","RAN/MEX/AGAEDER/009/2012","REGISTRO AGRARIO NACIONAL","2012-03-30T00:00:00.000Z","RAN/MEX/AGAEDER/009/2012","ocds-0ud2q6-RAN/MEX/AGAEDER/009/2012","22910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVESTRE BALANZAR MUÑOZ, id=silvestre-balanzar-munoz}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22910","RAN/MEX/AGAEDER/009/2012"
"2021-05-09T00:24:27.000Z","2012-05-31T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[RUTILO JAVIER GALVÁN BECERRIL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/AGAJAV/016/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf]","[{roles=supplier, name=RUTILO JAVIER GALVÁN BECERRIL, details={type=person}, id=rutilo-javier-galvan-becerril}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/AGAJAV/016/2012-RAN/MEX/AGAJAV/016/2012","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[rutilo-javier-galvan-becerril]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EMBALAJE Y ENVASE","[{id=pot-1620519810584}]","SERVICIO DE EMBALAJE Y ENVASE","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/AGAJAV/016/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/AGAJAV/016/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/AGAJAV/016/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/AGAJAV/016/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf}]","SERVICIO DE EMBALAJE Y ENVASE","RAN/MEX/AGAJAV/016/2012","REGISTRO AGRARIO NACIONAL","2012-07-31T00:00:00.000Z","RAN/MEX/AGAJAV/016/2012","ocds-0ud2q6-RAN/MEX/AGAJAV/016/2012","15080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUTILO JAVIER GALVÁN BECERRIL, id=rutilo-javier-galvan-becerril}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15080","RAN/MEX/AGAJAV/016/2012"
"2021-05-09T00:24:27.000Z","2012-04-04T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-04T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/AGAJOR/014/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/AGAJOR/014/2012-RAN/MEX/AGAJOR/014/2012","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[talleres-graficos-de-mexico]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE FOLDERS DOCUMENTO AGRARIO CON SOLAPA TIPO CARTERA Y PESTAÑA","[{id=pot-1620519810584}]","ELABORACIÓN DE FOLDERS DOCUMENTO AGRARIO CON SOLAPA TIPO CARTERA Y PESTAÑA","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/AGAJOR/014/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/AGAJOR/014/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/AGAJOR/014/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/AGAJOR/014/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","ELABORACIÓN DE FOLDERS DOCUMENTO AGRARIO CON SOLAPA TIPO CARTERA Y PESTAÑA","RAN/MEX/AGAJOR/014/2012","REGISTRO AGRARIO NACIONAL","2012-05-04T00:00:00.000Z","RAN/MEX/AGAJOR/014/2012","ocds-0ud2q6-RAN/MEX/AGAJOR/014/2012","902016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","902016","RAN/MEX/AGAJOR/014/2012"
"2021-05-09T00:24:27.000Z","2012-05-31T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","active","complete","[ALEJANDRO RAMÍREZ SIERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/AGALE/013/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf]","[{roles=supplier, name=ALEJANDRO RAMÍREZ SIERRA, details={type=person}, id=alejandro-ramirez-sierra}]","MXN","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","RAN/MEX/AGALE/013/2012-RAN/MEX/AGALE/013/2012","[contract]","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","[alejandro-ramirez-sierra]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EMBALAJE Y ENVASE","[{id=pot-1620519810584}]","SERVICIO DE EMBALAJE Y ENVASE","direct","institution","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","DELEGACIÓN ESTATAL EN ESTADO DE MEXICO","delegacion-estatal-en-estado-de-mexico-registro-agrario-nacional","RAN/MEX/AGALE/013/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/MEX/AGALE/013/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/MEX/AGALE/013/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/MEX/AGALE/013/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf}]","SERVICIO DE EMBALAJE Y ENVASE","RAN/MEX/AGALE/013/2012","REGISTRO AGRARIO NACIONAL","2012-07-31T00:00:00.000Z","RAN/MEX/AGALE/013/2012","ocds-0ud2q6-RAN/MEX/AGALE/013/2012","15080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO RAMÍREZ SIERRA, id=alejandro-ramirez-sierra}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15080","RAN/MEX/AGALE/013/2012"
