"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[CESAREO PEREZ VIRAMONTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-07/2008]","[{roles=supplier, name=CESAREO PEREZ VIRAMONTES, details={type=person}, id=cesareo-perez-viramontes}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-07/2008-TM32-07/2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[cesareo-perez-viramontes]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN LORETO ZAC.","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN LORETO ZAC.","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-07/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-07/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-07/2008}]","OFICINA TELEGRAFICA EN LORETO ZAC.","TM32-07/2008","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","TM32-07/2008","ocds-0ud2q6-TM32-07/2008","33534","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAREO PEREZ VIRAMONTES, id=cesareo-perez-viramontes}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33534","TM32-07/2008"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[CESAREO PEREZ VIRAMONTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-07/2010]","[{roles=supplier, name=CESAREO PEREZ VIRAMONTES, details={type=person}, id=cesareo-perez-viramontes}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-07/2010-TM32-07/2010","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[cesareo-perez-viramontes]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN LORETO","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN LORETO","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-07/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-07/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-07/2010}]","OFICINA TELEGRAFICA EN LORETO","TM32-07/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","TM32-07/2010","ocds-0ud2q6-TM32-07/2010","41064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAREO PEREZ VIRAMONTES, id=cesareo-perez-viramontes}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41064","TM32-07/2010"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[SEGURIDAD INDUSTRIAL OMEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32_09_2008]","[{roles=supplier, name=SEGURIDAD INDUSTRIAL OMEGA, details={type=company}, id=seguridad-industrial-omega}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32_09_2008-TM32_09_2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[seguridad-industrial-omega]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. DE VIGILANCIA C.S.I.T. CENTRO Y GERENCIA","[{id=pot-1620519810584}]","SERV. DE VIGILANCIA C.S.I.T. CENTRO Y GERENCIA","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32_09_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32_09_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32_09_2008}]","SERV. DE VIGILANCIA C.S.I.T. CENTRO Y GERENCIA","TM32_09_2008","TELECOMUNICACIONES DE MÉXICO","2007-02-28T00:00:00.000Z","TM32_09_2008","ocds-0ud2q6-TM32_09_2008","11488.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD INDUSTRIAL OMEGA, id=seguridad-industrial-omega}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11488.5","TM32_09_2008","true"
"2021-05-09T00:24:27.000Z","2007-04-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[INFORMATICA UNIVERSAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32_P_01_2007]","[{roles=supplier, name=INFORMATICA UNIVERSAL S.A. DE C.V., details={type=company}, id=informatica-universal-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32_P_01_2007-TM32_P_01_2007","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[informatica-universal-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. Y UTILES PARA EL PROCESAMIENTO EN EQUIPO Y BIENES INFORMATICOS.","[{id=pot-1620519810584}]","MAT. Y UTILES PARA EL PROCESAMIENTO EN EQUIPO Y BIENES INFORMATICOS.","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32_P_01_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32_P_01_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32_P_01_2007}]","MAT. Y UTILES PARA EL PROCESAMIENTO EN EQUIPO Y BIENES INFORMATICOS.","TM32_P_01_2007","TELECOMUNICACIONES DE MÉXICO","2007-04-16T00:00:00.000Z","TM32_P_01_2007","ocds-0ud2q6-TM32_P_01_2007","30166.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMATICA UNIVERSAL S.A. DE C.V., id=informatica-universal-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30166.4","TM32_P_01_2007",
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[CESAREO PEREZ VIRAMONTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-07/2013]","[{roles=supplier, name=CESAREO PEREZ VIRAMONTES, details={type=person}, id=cesareo-perez-viramontes}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-07/2013-TM32-07/2013","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[cesareo-perez-viramontes]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN LORETO","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN LORETO","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-07/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-07/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-07/2013}]","OFICINA TELEGRAFICA EN LORETO","TM32-07/2013","TELECOMUNICACIONES DE MÉXICO","2013-12-31T00:00:00.000Z","TM32-07/2013","ocds-0ud2q6-TM32-07/2013","52255.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAREO PEREZ VIRAMONTES, id=cesareo-perez-viramontes}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52255.68","TM32-07/2013",
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[CESAREO PEREZ VIRAMONTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-07/2014]","[{roles=supplier, name=CESAREO PEREZ VIRAMONTES, details={type=person}, id=cesareo-perez-viramontes}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-07/2014-TM32-07/2014","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[cesareo-perez-viramontes]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFICINA TELEGRAFICA EN LORETO","[{id=pot-1620519810584}]","OFICINA TELEGRAFICA EN LORETO","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-07/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-07/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-07/2014}]","OFICINA TELEGRAFICA EN LORETO","TM32-07/2014","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","TM32-07/2014","ocds-0ud2q6-TM32-07/2014","52255.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAREO PEREZ VIRAMONTES, id=cesareo-perez-viramontes}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52255.68","TM32-07/2014",
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[SERVICIOS INTEGRADOS EN COMPUTACION Y COMUNICACIÓN S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32_P_07_2008]","[{roles=supplier, name=SERVICIOS INTEGRADOS EN COMPUTACION Y COMUNICACIÓN S A DE C V, details={type=company}, id=servicios-integrados-en-computacion-y-comunicacion-sa-de-cv}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32_P_07_2008-TM32_P_07_2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[servicios-integrados-en-computacion-y-comunicacion-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA PROCESAMIENTO EN EQUIPO Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES PARA PROCESAMIENTO EN EQUIPO Y BIENES INFORMATICOS","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32_P_07_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32_P_07_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32_P_07_2008}]","MATERIALES Y UTILES PARA PROCESAMIENTO EN EQUIPO Y BIENES INFORMATICOS","TM32_P_07_2008","TELECOMUNICACIONES DE MÉXICO","2008-11-20T00:00:00.000Z","TM32_P_07_2008","ocds-0ud2q6-TM32_P_07_2008","9903.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRADOS EN COMPUTACION Y COMUNICACIÓN S A DE C V, id=servicios-integrados-en-computacion-y-comunicacion-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9903.92","TM32_P_07_2008",
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[JOSE CRUZ SOSA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-08/2008]","[{roles=supplier, name=JOSE CRUZ SOSA HERNANDEZ, details={type=person}, id=jose-cruz-sosa-hernandez}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-08/2008-TM32-08/2008","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[jose-cruz-sosa-hernandez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALMACEN GENERAL EN GUADALUPE ZAC.","[{id=pot-1620519810584}]","ALMACEN GENERAL EN GUADALUPE ZAC.","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-08/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-08/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-08/2008}]","ALMACEN GENERAL EN GUADALUPE ZAC.","TM32-08/2008","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","TM32-08/2008","ocds-0ud2q6-TM32-08/2008","41400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE CRUZ SOSA HERNANDEZ, id=jose-cruz-sosa-hernandez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41400","TM32-08/2008",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[JOSE CRUZ SOSA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-08/2010]","[{roles=supplier, name=JOSE CRUZ SOSA HERNANDEZ, details={type=person}, id=jose-cruz-sosa-hernandez}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-08/2010-TM32-08/2010","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[jose-cruz-sosa-hernandez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALMACEN GENERAL EN GUADALUPE","[{id=pot-1620519810584}]","ALMACEN GENERAL EN GUADALUPE","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-08/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-08/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-08/2010}]","ALMACEN GENERAL EN GUADALUPE","TM32-08/2010","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","TM32-08/2010","ocds-0ud2q6-TM32-08/2010","48720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE CRUZ SOSA HERNANDEZ, id=jose-cruz-sosa-hernandez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48720","TM32-08/2010",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[JOSE CRUZ SOSA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-08/2011]","[{roles=supplier, name=JOSE CRUZ SOSA HERNANDEZ, details={type=person}, id=jose-cruz-sosa-hernandez}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-08/2011-TM32-08/2011","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[jose-cruz-sosa-hernandez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALMACEN GENERAL EN GUADALUPE","[{id=pot-1620519810584}]","ALMACEN GENERAL EN GUADALUPE","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-08/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-08/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-08/2011}]","ALMACEN GENERAL EN GUADALUPE","TM32-08/2011","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","TM32-08/2011","ocds-0ud2q6-TM32-08/2011","48720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE CRUZ SOSA HERNANDEZ, id=jose-cruz-sosa-hernandez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48720","TM32-08/2011",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[JOSE CRUZ SOSA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-08/2012]","[{roles=supplier, name=JOSE CRUZ SOSA HERNANDEZ, details={type=person}, id=jose-cruz-sosa-hernandez}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-08/2012-TM32-08/2012","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[jose-cruz-sosa-hernandez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALMACEN GENERAL EN GUADALUPE","[{id=pot-1620519810584}]","ALMACEN GENERAL EN GUADALUPE","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-08/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-08/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-08/2012}]","ALMACEN GENERAL EN GUADALUPE","TM32-08/2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","TM32-08/2012","ocds-0ud2q6-TM32-08/2012","48720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE CRUZ SOSA HERNANDEZ, id=jose-cruz-sosa-hernandez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48720","TM32-08/2012",
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN ZACATECAS","active","complete","[JOSE CRUZ SOSA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-08/2014]","[{roles=supplier, name=JOSE CRUZ SOSA HERNANDEZ, details={type=person}, id=jose-cruz-sosa-hernandez}]","MXN","GERENCIA ESTATAL EN ZACATECAS","TM32-08/2014-TM32-08/2014","[contract]","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","[jose-cruz-sosa-hernandez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALMACEN GENERAL EN GUADALUPE","[{id=pot-1620519810584}]","ALMACEN GENERAL EN GUADALUPE","direct","institution","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN ZACATECAS","gerencia-estatal-en-zacatecas-telecomunicaciones-de-mexico","TM32-08/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM32-08/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM32-08/2014}]","ALMACEN GENERAL EN GUADALUPE","TM32-08/2014","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","TM32-08/2014","ocds-0ud2q6-TM32-08/2014","48720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE CRUZ SOSA HERNANDEZ, id=jose-cruz-sosa-hernandez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48720","TM32-08/2014",
