"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-07-15T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[CLIMAS INSTALACIONES Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-014/11]","[{roles=supplier, name=CLIMAS INSTALACIONES Y PROYECTOS S.A. DE C.V., details={type=company}, id=climas-instalaciones-y-proyectos-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","TME-07-014/11-TME-07-014/11","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[climas-instalaciones-y-proyectos-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","limited","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","TME-07-014/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-07-014/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-014/11}]","MANTENIMIENTO PREVENTIVO CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","TME-07-014/11","TELECOMUNICACIONES DE MÉXICO","2011-07-31T00:00:00.000Z","TME-07-014/11","ocds-0ud2q6-TME-07-014/11","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLIMAS INSTALACIONES Y PROYECTOS S.A. DE C.V., id=climas-instalaciones-y-proyectos-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","TME-07-014/11"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[SERVICIO EXPRESS TUXTLA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-015/08]","[{roles=supplier, name=SERVICIO EXPRESS TUXTLA S.A DE C.V, details={type=company}, id=servicio-express-tuxtla-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","TME-07-015/08-TME-07-015/08","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[servicio-express-tuxtla-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS TERRESTRES.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS TERRESTRES.","open","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","TME-07-015/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-07-015/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-015/08}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS TERRESTRES.","TME-07-015/08","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","TME-07-015/08","ocds-0ud2q6-TME-07-015/08","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO EXPRESS TUXTLA S.A DE C.V, id=servicio-express-tuxtla-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","TME-07-015/08"
"2021-05-09T00:24:27.000Z","2006-12-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[PRODUCTOS REFINADOS DE CHIAPAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-016/06]","[{roles=supplier, name=PRODUCTOS REFINADOS DE CHIAPAS S.A DE C.V., details={type=company}, id=productos-refinados-de-chiapas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","TME-07-016/06-TME-07-016/06","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[productos-refinados-de-chiapas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE COMBUSTIBLE LUBRICANTES POR MEDIO DE LA UTILIZACIÓN DE VALES CANJEABLES POR GASOLINA","[{id=pot-1620519810584}]","SUMINISTRO DE COMBUSTIBLE LUBRICANTES POR MEDIO DE LA UTILIZACIÓN DE VALES CANJEABLES POR GASOLINA","open","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","TME-07-016/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-07-016/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-016/06}]","SUMINISTRO DE COMBUSTIBLE LUBRICANTES POR MEDIO DE LA UTILIZACIÓN DE VALES CANJEABLES POR GASOLINA","TME-07-016/06","TELECOMUNICACIONES DE MÉXICO","2007-02-21T00:00:00.000Z","TME-07-016/06","ocds-0ud2q6-TME-07-016/06","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS REFINADOS DE CHIAPAS S.A DE C.V., id=productos-refinados-de-chiapas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","TME-07-016/06"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-016/08]","[{roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A DE C.V., details={type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","TME-07-016/08-TME-07-016/08","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[servicios-industriales-e-institucionales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA.","open","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","TME-07-016/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-07-016/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-016/08}]","SERVICIO DE VIGILANCIA.","TME-07-016/08","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","TME-07-016/08","ocds-0ud2q6-TME-07-016/08","678260.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES S.A DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","678260.87","TME-07-016/08"
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[PVH INGENIERIA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-019/08]","[{roles=supplier, name=PVH INGENIERIA S.A DE C.V., details={type=company}, id=pvh-ingenieria-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","TME-07-019/08-TME-07-019/08","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[pvh-ingenieria-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE COMPUTO E IMPRESORAS.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE COMPUTO E IMPRESORAS.","open","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","TME-07-019/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-07-019/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-019/08}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE COMPUTO E IMPRESORAS.","TME-07-019/08","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","TME-07-019/08","ocds-0ud2q6-TME-07-019/08","339130.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PVH INGENIERIA S.A DE C.V., id=pvh-ingenieria-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339130.43","TME-07-019/08"
"2021-05-09T00:24:27.000Z","2009-07-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-20T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[MARIA DE LOS REMEDIOS LOPEZ ESPINOSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-023/09]","[{roles=supplier, name=MARIA DE LOS REMEDIOS LOPEZ ESPINOSA, details={type=person}, id=maria-de-los-remedios-lopez-espinosa}]","MXN","GERENCIA ESTATAL EN CHIAPAS","TME-07-023/09-TME-07-023/09","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[maria-de-los-remedios-lopez-espinosa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","TME-07-023/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-07-023/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-023/09}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","TME-07-023/09","TELECOMUNICACIONES DE MÉXICO","2009-12-30T00:00:00.000Z","TME-07-023/09","ocds-0ud2q6-TME-07-023/09","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LOS REMEDIOS LOPEZ ESPINOSA, id=maria-de-los-remedios-lopez-espinosa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","TME-07-023/09"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[ASESORIA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-024/08]","[{roles=supplier, name=ASESORIA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES S.A DE C.V., details={type=company}, id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","TME-07-024/08-TME-07-024/08","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE IMPRESORAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE IMPRESORAS","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","TME-07-024/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-07-024/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-024/08}]","ARRENDAMIENTO DE IMPRESORAS","TME-07-024/08","TELECOMUNICACIONES DE MÉXICO","2008-12-31T00:00:00.000Z","TME-07-024/08","ocds-0ud2q6-TME-07-024/08","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES S.A DE C.V., id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","TME-07-024/08"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[LIMPIEZA Y REMODELACION DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-09-2014]","[{roles=supplier, name=LIMPIEZA Y REMODELACION DE CHIAPAS S.A. DE C.V., details={type=company}, id=limpieza-y-remodelacion-de-chiapas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","TME-07-09-2014-TME-07-09-2014","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[limpieza-y-remodelacion-de-chiapas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","TME-07-09-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-07-09-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-09-2014}]","SERVICIO DE LIMPIEZA","TME-07-09-2014","TELECOMUNICACIONES DE MÉXICO","2014-12-31T00:00:00.000Z","TME-07-09-2014","ocds-0ud2q6-TME-07-09-2014","360836","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y REMODELACION DE CHIAPAS S.A. DE C.V., id=limpieza-y-remodelacion-de-chiapas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360836","TME-07-09-2014"
"2021-05-09T00:24:27.000Z","2010-01-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2010-01-13T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[SERVICIO EXPRESS TUXTLA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-10/10]","[{roles=supplier, name=SERVICIO EXPRESS TUXTLA S.A DE C.V, details={type=company}, id=servicio-express-tuxtla-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","TME-07-10/10-TME-07-10/10","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[servicio-express-tuxtla-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS TERRESTRES.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS TERRESTRES.",,"institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","TME-07-10/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-07-10/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-10/10}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A VEHICULOS TERRESTRES.","TME-07-10/10","TELECOMUNICACIONES DE MÉXICO","2010-03-31T00:00:00.000Z","TME-07-10/10","ocds-0ud2q6-TME-07-10/10","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO EXPRESS TUXTLA S.A DE C.V, id=servicio-express-tuxtla-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","TME-07-10/10"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[LIMPIEZA Y REMODELACION DE CHIAPAS S.A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-11/10]","[{roles=supplier, name=LIMPIEZA Y REMODELACION DE CHIAPAS S.A. DE C. V., details={type=company}, id=limpieza-y-remodelacion-de-chiapas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","TME-07-11/10-TME-07-11/10","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[limpieza-y-remodelacion-de-chiapas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","TME-07-11/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TME-07-11/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TME-07-11/10}]","SERVICIO DE LIMPIEZA","TME-07-11/10","TELECOMUNICACIONES DE MÉXICO","2010-12-31T00:00:00.000Z","TME-07-11/10","ocds-0ud2q6-TME-07-11/10","510862.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y REMODELACION DE CHIAPAS S.A. DE C. V., id=limpieza-y-remodelacion-de-chiapas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510862.21","TME-07-11/10"
