"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-08-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[TELECOMUNICACIONES DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/0002/2008]","[{roles=supplier, name=TELECOMUNICACIONES DE MÉXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/0002/2008-DGAGP/0002/2008","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[telecomunicaciones-de-mexico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE APOYOS A BENEFICIARIOS E LOS PROGRAMAS: ATENCIÓN A LOS ADULTOS MAYORES DE 70 AÑOS Y MÁS EN ZONAS RURALES ATENCIÓN A LOS JORNALEOS AGRICOLAS Y EMPLEO TEMPORAL","[{id=pot-1620519810584}]","PAGO DE APOYOS A BENEFICIARIOS E LOS PROGRAMAS: ATENCIÓN A LOS ADULTOS MAYORES DE 70 AÑOS Y MÁS EN ZONAS RURALES ATENCIÓN A LOS JORNALEOS AGRICOLAS Y EMPLEO TEMPORAL","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/0002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/0002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/0002/2008}]","PAGO DE APOYOS A BENEFICIARIOS E LOS PROGRAMAS: ATENCIÓN A LOS ADULTOS MAYORES DE 70 AÑOS Y MÁS EN ZONAS RURALES ATENCIÓN A LOS JORNALEOS AGRICOLAS Y EMPLEO TEMPORAL","DGAGP/0002/2008","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","DGAGP/0002/2008","ocds-0ud2q6-DGAGP/0002/2008","4.8302215979E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MÉXICO, id=telecomunicaciones-de-mexico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.8302215979E8","DGAGP/0002/2008"
"2021-05-09T00:24:27.000Z","2008-01-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[EL BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SOCIEDAD NACIONAL DE CRÉDITO INSTITUCIÓN DE BANCA DE DESARROLLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/01/08]","[{roles=supplier, name=EL BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SOCIEDAD NACIONAL DE CRÉDITO INSTITUCIÓN DE BANCA DE DESARROLLO, details={type=company}, id=el-banco-del-ahorro-nacional-y-servicios-financieros-sociedad-nacional-de-credito-institucion-de-banca-de-desarrollo}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/01/08-DGAGP/01/08","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[el-banco-del-ahorro-nacional-y-servicios-financieros-sociedad-nacional-de-credito-institucion-de-banca-de-desarrollo]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El servicio financiero consistente en la entrega de apoyos económicos a los beneficiarios de los Programas Sociales que coordina la Dirección General de Atención a Grupos Prioritarios a través de la red de sucursales y de aquellas sucursales de las sociedades a que se refiere la cláusula tercera de este convenio de colaboración bajo la modalidad de Entrega en Efectivo Ensobretado","[{id=pot-1620519810584}]","El servicio financiero consistente en la entrega de apoyos económicos a los beneficiarios de los Programas Sociales que coordina la Dirección General de Atención a Grupos Prioritarios a través de la red de sucursales y de aquellas sucursales de las sociedades a que se refiere la cláusula tercera de este convenio de colaboración bajo la modalidad de Entrega en Efectivo Ensobretado","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/01/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/01/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/01/08}]","El servicio financiero consistente en la entrega de apoyos económicos a los beneficiarios de los Programas Sociales que coordina la Dirección General de Atención a Grupos Prioritarios a través de la red de sucursales y de aquellas sucursales de las sociedades a que se refiere la cláusula tercera de este convenio de colaboración bajo la modalidad de Entrega en Efectivo Ensobretado","DGAGP/01/08","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","DGAGP/01/08","ocds-0ud2q6-DGAGP/01/08","1.830251681E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SOCIEDAD NACIONAL DE CRÉDITO INSTITUCIÓN DE BANCA DE DESARROLLO, id=el-banco-del-ahorro-nacional-y-servicios-financieros-sociedad-nacional-de-credito-institucion-de-banca-de-desarrollo}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.830251681E8","DGAGP/01/08","true"
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411213339010432000]","[{roles=supplier, name=INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA S.A. DE C.V., details={type=company}, id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","411213339010432000-411213339010432000","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[inteligencia-y-tecnologia-informatica-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES CONFRONTA ENROLAMIENTO BIOMETRICO DE HUELLAS DACTILARES COMPROBACIÓN DE SUPERVIVENCIA EN VENTANILLA FIJA SEMIMÓVIL","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES CONFRONTA ENROLAMIENTO BIOMETRICO DE HUELLAS DACTILARES COMPROBACIÓN DE SUPERVIVENCIA EN VENTANILLA FIJA SEMIMÓVIL","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","411213339010432000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411213339010432000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411213339010432000}]","SERVICIOS INTEGRALES CONFRONTA ENROLAMIENTO BIOMETRICO DE HUELLAS DACTILARES COMPROBACIÓN DE SUPERVIVENCIA EN VENTANILLA FIJA SEMIMÓVIL","411213339010432000","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-31T00:00:00.000Z","411213339010432000","ocds-0ud2q6-411213339010432000","95958100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA S.A. DE C.V., id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95958100","411213339010432000",
"2021-05-09T00:24:27.000Z","2007-06-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[TELECOMUNICACIONES DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/002/07]","[{roles=supplier, name=TELECOMUNICACIONES DE MÉXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/002/07-DGAGP/002/07","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[telecomunicaciones-de-mexico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ENTREGA DE APOYOS ECONÓMICOS A LOS BENEFICIARIOS DE PAAM (60-69 70 Y PAJA","[{id=pot-1620519810584}]","SERVICIOS DE ENTREGA DE APOYOS ECONÓMICOS A LOS BENEFICIARIOS DE PAAM (60-69 70 Y PAJA","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/002/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/002/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/002/07}]","SERVICIOS DE ENTREGA DE APOYOS ECONÓMICOS A LOS BENEFICIARIOS DE PAAM (60-69 70 Y PAJA","DGAGP/002/07","SECRETARÍA DE DESARROLLO SOCIAL","2007-12-31T00:00:00.000Z","DGAGP/002/07","ocds-0ud2q6-DGAGP/002/07","78940775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MÉXICO, id=telecomunicaciones-de-mexico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78940775","DGAGP/002/07","true"
"2021-05-09T00:24:27.000Z","2016-05-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[D&P MEXICO SERVICIOS DIGITALES S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4.1121221341333304e+23]","[{roles=supplier, name=D&P MEXICO SERVICIOS DIGITALES S.A.DE C.V., details={type=company}, id=d&p-mexico-servicios-digitales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","4.1121221341333304e+23-4.1121221341333304e+23","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[d&p-mexico-servicios-digitales-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DISPOSITIVOS MÓVILES CON EL FIN DE LLEVAR A CABO EL SERVICIO DE RECOLECCIÓN DE INFORMACIÓN SOCIOECONÓMICA Y ATENCIÓN A LOS BENEFICIARIOS INCLUYENDO LA TRANSMISIÓN DE DATOS AL HOSTING DE LA SECRETARÍA DE DESARROLLO SOCIAL Y/O PROSPERA. (U. DE MICRORREGIONES PROGRAMA DE INCLUSIÓN SOCIAL)","[{id=pot-1620519810584}]","SUMINISTRO DE DISPOSITIVOS MÓVILES CON EL FIN DE LLEVAR A CABO EL SERVICIO DE RECOLECCIÓN DE INFORMACIÓN SOCIOECONÓMICA Y ATENCIÓN A LOS BENEFICIARIOS INCLUYENDO LA TRANSMISIÓN DE DATOS AL HOSTING DE LA SECRETARÍA DE DESARROLLO SOCIAL Y/O PROSPERA. (U. DE MICRORREGIONES PROGRAMA DE INCLUSIÓN SOCIAL)","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","4.1121221341333304e+23","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4.1121221341333304e+23-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4.1121221341333304e+23}]","SUMINISTRO DE DISPOSITIVOS MÓVILES CON EL FIN DE LLEVAR A CABO EL SERVICIO DE RECOLECCIÓN DE INFORMACIÓN SOCIOECONÓMICA Y ATENCIÓN A LOS BENEFICIARIOS INCLUYENDO LA TRANSMISIÓN DE DATOS AL HOSTING DE LA SECRETARÍA DE DESARROLLO SOCIAL Y/O PROSPERA. (U. DE MICRORREGIONES PROGRAMA DE INCLUSIÓN SOCIAL)","4.1121221341333304e+23","SECRETARÍA DE DESARROLLO SOCIAL","2016-11-15T00:00:00.000Z","4.1121221341333304e+23","ocds-0ud2q6-4.1121221341333304e+23","4.248151814E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=D&P MEXICO SERVICIOS DIGITALES S.A.DE C.V., id=d&p-mexico-servicios-digitales-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.248151814E7","4.1121221341333304e+23",
"2021-05-09T00:24:27.000Z","2007-04-17T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[TELECOMUNICACIONES DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/001/07]","[{roles=supplier, name=TELECOMUNICACIONES DE MÉXICO, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/001/07-DGAGP/001/07","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[telecomunicaciones-de-mexico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ENTREGA DE APOYOS ECONÓMICOS A LOS BENEFICIARIOS DE PAAM (60-69)Y 70","[{id=pot-1620519810584}]","SERVICIOS DE ENTREGA DE APOYOS ECONÓMICOS A LOS BENEFICIARIOS DE PAAM (60-69)Y 70","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/001/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/001/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/001/07}]","SERVICIOS DE ENTREGA DE APOYOS ECONÓMICOS A LOS BENEFICIARIOS DE PAAM (60-69)Y 70","DGAGP/001/07","SECRETARÍA DE DESARROLLO SOCIAL","2007-06-17T00:00:00.000Z","DGAGP/001/07","ocds-0ud2q6-DGAGP/001/07","2.344495129E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIONES DE MÉXICO, id=telecomunicaciones-de-mexico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.344495129E7","DGAGP/001/07","true"
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[MERCHANT SERVICES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411213339010422000]","[{roles=supplier, name=MERCHANT SERVICES DE MÉXICO S.A. DE C.V., details={type=company}, id=merchant-services-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","411213339010422000-411213339010422000","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[merchant-services-de-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOLUCIONES TECNOLÓGICAS PARA USO DE INFORMACIPON BIOMÉTRICA EN LA OPERACIÓN DE LAS VENTANILLAS DE ATENCIÓN DEL PROGRAMA DE PENSIÓN PARA ADULTOS MAYORES","[{id=pot-1620519810584}]","SERVICIO DE SOLUCIONES TECNOLÓGICAS PARA USO DE INFORMACIPON BIOMÉTRICA EN LA OPERACIÓN DE LAS VENTANILLAS DE ATENCIÓN DEL PROGRAMA DE PENSIÓN PARA ADULTOS MAYORES","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","411213339010422000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411213339010422000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411213339010422000}]","SERVICIO DE SOLUCIONES TECNOLÓGICAS PARA USO DE INFORMACIPON BIOMÉTRICA EN LA OPERACIÓN DE LAS VENTANILLAS DE ATENCIÓN DEL PROGRAMA DE PENSIÓN PARA ADULTOS MAYORES","411213339010422000","SECRETARÍA DE DESARROLLO SOCIAL","2016-12-31T00:00:00.000Z","411213339010422000","ocds-0ud2q6-411213339010422000","19348800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERCHANT SERVICES DE MÉXICO S.A. DE C.V., id=merchant-services-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19348800","411213339010422000",
"2021-05-09T00:24:27.000Z","2007-05-16T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[EL BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SOCIEDAD NACIONAL DE CRÉDITO INSTITUCIÓN DE BANCA DE DESARROLLO (BANSEFI)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/004/07]","[{roles=supplier, name=EL BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SOCIEDAD NACIONAL DE CRÉDITO INSTITUCIÓN DE BANCA DE DESARROLLO (BANSEFI), details={type=company}, id=el-banco-del-ahorro-nacional-y-servicios-financieros-sociedad-nacional-de-credito-institucion-de-banca-de-desarrollo-bansefi}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/004/07-DGAGP/004/07","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[el-banco-del-ahorro-nacional-y-servicios-financieros-sociedad-nacional-de-credito-institucion-de-banca-de-desarrollo-bansefi]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","el servicio financiero consistente en la entrega y liquidación de apoyos económicos a los beneficiarios de los Programas PAAM 70 Y MAS y PAJA a través de la red de sucursales y de aquellas sucursales de las sociedades","[{id=pot-1620519810584}]","el servicio financiero consistente en la entrega y liquidación de apoyos económicos a los beneficiarios de los Programas PAAM 70 Y MAS y PAJA a través de la red de sucursales y de aquellas sucursales de las sociedades","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/004/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/004/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/004/07}]","el servicio financiero consistente en la entrega y liquidación de apoyos económicos a los beneficiarios de los Programas PAAM 70 Y MAS y PAJA a través de la red de sucursales y de aquellas sucursales de las sociedades","DGAGP/004/07","SECRETARÍA DE DESARROLLO SOCIAL","2007-12-31T00:00:00.000Z","DGAGP/004/07","ocds-0ud2q6-DGAGP/004/07","1.76030592E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SOCIEDAD NACIONAL DE CRÉDITO INSTITUCIÓN DE BANCA DE DESARROLLO (BANSEFI), id=el-banco-del-ahorro-nacional-y-servicios-financieros-sociedad-nacional-de-credito-institucion-de-banca-de-desarrollo-bansefi}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.76030592E7","DGAGP/004/07",
"2021-05-09T00:24:27.000Z","2009-05-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[Universidad Autónoma Chapingo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/01/09]","[{roles=supplier, name=Universidad Autónoma Chapingo, details={type=company}, id=universidad-autonoma-chapingo}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/01/09-DGAGP/01/09","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[universidad-autonoma-chapingo]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conjuntar acciones y recursos para unir sus capacidades y experiencias para la realización de trabajos de levantamiento captura conformación de la base de datos de la la Encuesta Nacional de Jornaleros 2008-2009","[{id=pot-1620519810584}]","Conjuntar acciones y recursos para unir sus capacidades y experiencias para la realización de trabajos de levantamiento captura conformación de la base de datos de la la Encuesta Nacional de Jornaleros 2008-2009","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/01/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/01/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/01/09}]","Conjuntar acciones y recursos para unir sus capacidades y experiencias para la realización de trabajos de levantamiento captura conformación de la base de datos de la la Encuesta Nacional de Jornaleros 2008-2009","DGAGP/01/09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","DGAGP/01/09","ocds-0ud2q6-DGAGP/01/09","10829995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Autónoma Chapingo, id=universidad-autonoma-chapingo}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10829995","DGAGP/01/09",
"2021-05-09T00:24:27.000Z","2006-07-15T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","active","complete","[Telecomunicaciones de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/11/2006]","[{roles=supplier, name=Telecomunicaciones de México, details={type=company}, id=telecomunicaciones-de-mexico}]","MXN","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","DGAGP/11/2006-DGAGP/11/2006","[contract]","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","[telecomunicaciones-de-mexico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pago de beneficiarios del Programa de Atención a los Adultos Mayores","[{id=pot-1620519810584}]","Pago de beneficiarios del Programa de Atención a los Adultos Mayores","direct","institution","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE ATENCIÓN A GRUPOS PRIORITARIOS","direccion-general-de-atencion-a-grupos-prioritarios-secretaria-de-desarrollo-social","DGAGP/11/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAGP/11/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAGP/11/2006}]","Pago de beneficiarios del Programa de Atención a los Adultos Mayores","DGAGP/11/2006","SECRETARÍA DE DESARROLLO SOCIAL","2006-12-31T00:00:00.000Z","DGAGP/11/2006","ocds-0ud2q6-DGAGP/11/2006","4460891.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Telecomunicaciones de México, id=telecomunicaciones-de-mexico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4460891.4","DGAGP/11/2006",
