"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-12-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GRUPO SIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GIT-GRM-24-03&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO SIT, S.A. DE C.V., details={type=company}, id=grupo-sit-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-011-03-CNA-GIT-GRM-24-03","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[grupo-sit-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de Equipo de Radiocomunicación","[{id=compranet3-1620530467436}]","16101001","Suministro de Equipo de Radiocomunicación","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","CNA-GIT-GRM-24-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GIT-GRM-24-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GIT-GRM-24-03&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Suministro de Equipo de Radiocomunicación","CNA-GIT-GRM-24-03","COMISIÓN NACIONAL DEL AGUA","16101001-011-03","ocds-0ud2q6-16101001-011-03","1888430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIT, S.A. DE C.V., id=grupo-sit-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1888430","CNA-GIT-GRM-24-03"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[COPUSA RESCATE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-021/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COPUSA RESCATE, S.A. DE C.V., details={type=company}, id=copusa-rescate-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-009-08-PE-1740-021/2008","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[copusa-rescate-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Protecciýn","[{id=compranet3-1620530467436}]","16101001","Equipo de Protecciýn","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-021/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-021/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-021/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Equipo de Protecciýn","PE-1740-021/2008","COMISIÓN NACIONAL DEL AGUA","16101001-009-08","ocds-0ud2q6-16101001-009-08","1002497","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPUSA RESCATE, S.A. DE C.V., id=copusa-rescate-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1002497","PE-1740-021/2008"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[FIRE EQUIPMENT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-022/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., details={type=company}, id=fire-equipment-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-009-08-PE-1740-022/2008","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[fire-equipment-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Protecciýn","[{id=compranet3-1620530467436}]","16101001","Equipo de Protecciýn","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-022/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-022/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-022/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Equipo de Protecciýn","PE-1740-022/2008","COMISIÓN NACIONAL DEL AGUA","16101001-009-08","ocds-0ud2q6-16101001-009-08","1479156.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., id=fire-equipment-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1479156.52","PE-1740-022/2008"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[LG SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-023/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LG SEGURIDAD, S.A. DE C.V., details={type=company}, id=lg-seguridad-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-009-08-PE-1740-023/2008","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[lg-seguridad-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Protecciýn","[{id=compranet3-1620530467436}]","16101001","Equipo de Protecciýn","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-023/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-023/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-023/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Equipo de Protecciýn","PE-1740-023/2008","COMISIÓN NACIONAL DEL AGUA","16101001-009-08","ocds-0ud2q6-16101001-009-08","181222.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LG SEGURIDAD, S.A. DE C.V., id=lg-seguridad-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181222.4","PE-1740-023/2008"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INDUSTRIAS JAFHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=091/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS JAFHER, S.A. DE C.V., details={type=company}, id=industrias-jafher-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-011-04-091/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[industrias-jafher-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Mobiliario para Oficina","[{id=compranet3-1620530467436}]","16101001","Mobiliario para Oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","091/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-091/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=091/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Mobiliario para Oficina","091/2004","COMISIÓN NACIONAL DEL AGUA","16101001-011-04","ocds-0ud2q6-16101001-011-04","34028","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS JAFHER, S.A. DE C.V., id=industrias-jafher-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34028","091/2004"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MUEBLES PONTEVEDRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=092/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MUEBLES PONTEVEDRA S.A. DE C.V., details={type=company}, id=muebles-pontevedra-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-011-04-092/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[muebles-pontevedra-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Mobiliario para Oficina","[{id=compranet3-1620530467436}]","16101001","Mobiliario para Oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","092/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-092/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=092/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Mobiliario para Oficina","092/2004","COMISIÓN NACIONAL DEL AGUA","16101001-011-04","ocds-0ud2q6-16101001-011-04","32675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PONTEVEDRA S.A. DE C.V., id=muebles-pontevedra-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32675","092/2004"
"2021-05-09T03:21:07.000Z","2009-10-23T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-10-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[GRUPO CYNTHUS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-1740-88/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO CYNTHUS, S.A DE C.V., details={type=company}, id=grupo-cynthus-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-009-09-PE-1740-88/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[grupo-cynthus-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","16101001","Todo tipo de software (paquetería)","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-88/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-88/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PE-1740-88/2009&vv_provsino=0}]","LICITACION PUBLICA NACIONAL No 16101001-009-09 VALES DE DESPENSA","PE-1740-88/2009","COMISIÓN NACIONAL DEL AGUA","16101001-009-09","ocds-0ud2q6-16101001-009-09","1044000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CYNTHUS, S.A DE C.V., id=grupo-cynthus-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1044000","PE-1740-88/2009"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[KRUEGER INTERNATIONAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=094/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KRUEGER INTERNATIONAL DE MEXICO, S.A. DE C.V., details={type=company}, id=krueger-international-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-011-04-094/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[krueger-international-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Mobiliario para Oficina","[{id=compranet3-1620530467436}]","16101001","Mobiliario para Oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","094/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-094/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=094/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Mobiliario para Oficina","094/2004","COMISIÓN NACIONAL DEL AGUA","16101001-011-04","ocds-0ud2q6-16101001-011-04","1100715.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KRUEGER INTERNATIONAL DE MEXICO, S.A. DE C.V., id=krueger-international-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100715.7","094/2004"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MAYOREO CASA ITURRIAGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-0300-007/2010&vv_provsino=0]","[{roles=supplier, name=MAYOREO CASA ITURRIAGA, S.A. DE C.V., details={type=company}, id=mayoreo-casa-iturriaga-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-009-10-PE-0300-007/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[mayoreo-casa-iturriaga-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Felpa","[{id=compranet3-1620530467436}]","16101001","Felpa","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-007/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-007/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=PE-0300-007/2010&vv_provsino=0}]","LICITACIýN PýBLICA INTERNACIONAL No. 16101001-009-10","PE-0300-007/2010","COMISIÓN NACIONAL DEL AGUA","16101001-009-10","ocds-0ud2q6-16101001-009-10","26173.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYOREO CASA ITURRIAGA, S.A. DE C.V., id=mayoreo-casa-iturriaga-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26173.2","PE-0300-007/2010"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[WOODS MUEBLES PARA OFICINA S,A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=096/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=WOODS MUEBLES PARA OFICINA S,A., details={type=company}, id=woods-muebles-para-oficina-sa}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-011-04-096/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[woods-muebles-para-oficina-sa]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Mobiliario para Oficina","[{id=compranet3-1620530467436}]","16101001","Mobiliario para Oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","096/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-096/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=096/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Mobiliario para Oficina","096/2004","COMISIÓN NACIONAL DEL AGUA","16101001-011-04","ocds-0ud2q6-16101001-011-04","31675","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOODS MUEBLES PARA OFICINA S,A., id=woods-muebles-para-oficina-sa}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31675","096/2004"
"2021-05-09T03:21:07.000Z","2002-07-23T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-07-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PROSICOMPTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=037&vv_provsino=0]","[{roles=supplier, name=PROSICOMPTACION, S.A. DE C.V., details={type=company}, id=prosicomptacion-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-010-02-37","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[prosicomptacion-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Compiladores","[{id=compranet3-1620530467436}]","16101001","Compiladores","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","37","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=037&vv_provsino=0}]","Vehículos Automotores","37","COMISIÓN NACIONAL DEL AGUA","16101001-010-02","ocds-0ud2q6-16101001-010-02","155836.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSICOMPTACION, S.A. DE C.V., id=prosicomptacion-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155836.4","37"
"2021-05-09T03:21:07.000Z","2003-11-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-11-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AUTOMOTRIZ REYES HUERTA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ REYES HUERTA S.A. DE C.V., details={type=company}, id=automotriz-reyes-huerta-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-010-02-52","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[automotriz-reyes-huerta-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vehículos Automotores","[{id=compranet3-1620530467436}]","16101001","Vehículos Automotores","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","52","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052&p_CveDep=16101&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Vehículos Automotores","52","COMISIÓN NACIONAL DEL AGUA","16101001-010-02","ocds-0ud2q6-16101001-010-02","3013825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ REYES HUERTA S.A. DE C.V., id=automotriz-reyes-huerta-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3013825","52"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[DISTRIBUIDORA PERMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=093/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PERMO, S.A. DE C.V., details={type=company}, id=distribuidora-permo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-011-04-093/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[distribuidora-permo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Mobiliario para Oficina","[{id=compranet3-1620530467436}]","16101001","Mobiliario para Oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","093/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-093/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=093/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Mobiliario para Oficina","093/2004","COMISIÓN NACIONAL DEL AGUA","16101001-011-04","ocds-0ud2q6-16101001-011-04","18160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PERMO, S.A. DE C.V., id=distribuidora-permo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18160","093/2004"
