"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CIA. MEXICANA DE OFISISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712005-01/2003-31&p_CveDep=00009&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIA. MEXICANA DE OFISISTEMAS, S.A. DE C.V., details={type=company}, id=cia-mexicana-de-ofisistemas-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-005-03-LPN712005-01/2003-31","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[cia-mexicana-de-ofisistemas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","[{id=compranet3-1620530467436}]","9010","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712005-01/2003-31","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712005-01/2003-31-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712005-01/2003-31&p_CveDep=00009&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","LPN712005-01/2003-31","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-005-03","ocds-0ud2q6-00009010-005-03","81502.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. MEXICANA DE OFISISTEMAS, S.A. DE C.V., id=cia-mexicana-de-ofisistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81502.5","LPN712005-01/2003-31"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712003-02/2003-16&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-003-03-LPN712003-02/2003-16","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE OFICINA (PAPELERIA)","[{id=compranet3-1620530467436}]","9010","MATERIALES Y UTILES DE OFICINA (PAPELERIA)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712003-02/2003-16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712003-02/2003-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712003-02/2003-16&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","MATERIALES Y UTILES DE OFICINA (PAPELERIA)","LPN712003-02/2003-16","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-003-03","ocds-0ud2q6-00009010-003-03","123621.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123621.11","LPN712003-02/2003-16"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CINCEL MARROQUINERIA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712003-06/2003-20&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CINCEL MARROQUINERIA, S.A. DE C.V, details={type=company}, id=cincel-marroquineria-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-003-03-LPN712003-06/2003-20","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[cincel-marroquineria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE OFICINA (PAPELERIA)","[{id=compranet3-1620530467436}]","9010","MATERIALES Y UTILES DE OFICINA (PAPELERIA)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712003-06/2003-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712003-06/2003-20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712003-06/2003-20&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","MATERIALES Y UTILES DE OFICINA (PAPELERIA)","LPN712003-06/2003-20","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-003-03","ocds-0ud2q6-00009010-003-03","185345","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CINCEL MARROQUINERIA, S.A. DE C.V, id=cincel-marroquineria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185345","LPN712003-06/2003-20"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712005-04/2003-34&p_CveDep=00009&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., details={type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-005-03-LPN712005-04/2003-34","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[internacional-proveedora-de-industrias-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","[{id=compranet3-1620530467436}]","9010","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712005-04/2003-34","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712005-04/2003-34-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712005-04/2003-34&p_CveDep=00009&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","LPN712005-04/2003-34","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-005-03","ocds-0ud2q6-00009010-005-03","31879","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., id=internacional-proveedora-de-industrias-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31879","LPN712005-04/2003-34"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[C& M CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INTP-DGRM-004/200401&vv_provsino=0]","[{roles=supplier, name=C& M CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=c&-m-constructores-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-005-04-INTP-DGRM-004/200401","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[c&-m-constructores-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Mantenimiento para la adecuación de un inmueble","[{id=compranet3-1620530467436}]","9010","Mantenimiento para la adecuación de un inmueble","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-DGRM-004/200401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INTP-DGRM-004/200401-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=INTP-DGRM-004/200401&vv_provsino=0}]","Refacciones y Accesorios (Motores Marinos)","INTP-DGRM-004/200401","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-005-04","ocds-0ud2q6-00009010-005-04","300162","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C& M CONSTRUCTORES, S.A. DE C.V., id=c&-m-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300162","INTP-DGRM-004/200401"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MARCO GRAFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712003-09/2003-23&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARCO GRAFICO, S.A. DE C.V., details={type=company}, id=marco-grafico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-003-03-LPN712003-09/2003-23","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[marco-grafico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE OFICINA (PAPELERIA)","[{id=compranet3-1620530467436}]","9010","MATERIALES Y UTILES DE OFICINA (PAPELERIA)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712003-09/2003-23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712003-09/2003-23-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712003-09/2003-23&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","MATERIALES Y UTILES DE OFICINA (PAPELERIA)","LPN712003-09/2003-23","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-003-03","ocds-0ud2q6-00009010-003-03","156549.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO GRAFICO, S.A. DE C.V., id=marco-grafico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156549.76","LPN712003-09/2003-23"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MERCANTIL INDIANILLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn712003-03/2003-17&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MERCANTIL INDIANILLA, S.A. DE C.V., details={type=company}, id=mercantil-indianilla-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-003-03-lpn712003-03/2003-17","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[mercantil-indianilla-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE OFICINA (PAPELERIA)","[{id=compranet3-1620530467436}]","9010","MATERIALES Y UTILES DE OFICINA (PAPELERIA)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","lpn712003-03/2003-17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-lpn712003-03/2003-17-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=lpn712003-03/2003-17&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","MATERIALES Y UTILES DE OFICINA (PAPELERIA)","lpn712003-03/2003-17","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-003-03","ocds-0ud2q6-00009010-003-03","12851.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MERCANTIL INDIANILLA, S.A. DE C.V., id=mercantil-indianilla-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12851.92","lpn712003-03/2003-17"
"2021-05-09T03:21:07.000Z","2004-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-05-31T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[AEROSERVICIOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-712-01/200438&vv_provsino=0]","[{roles=supplier, name=AEROSERVICIOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=aeroservicios-especializados-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-003-04-AD-712-01/200438","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[aeroservicios-especializados-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Transporte aéreo","[{id=compranet3-1620530467436}]","9010","Transporte aéreo","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","AD-712-01/200438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-712-01/200438-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=10&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD-712-01/200438&vv_provsino=0}]","Vestuario, Uniformes, Blancos y Artículos Deportivos","AD-712-01/200438","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-003-04","ocds-0ud2q6-00009010-003-04","1827753.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROSERVICIOS ESPECIALIZADOS, S.A. DE C.V., id=aeroservicios-especializados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1827753.35","AD-712-01/200438"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GRUPO MACAZAGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-00301/2004-33&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO MACAZAGA S.A. DE C.V., details={type=company}, id=grupo-macazaga-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-003-04-LPN712-00301/2004-33","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-macazaga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Vestuario, Uniformes, Blancos y Artículos Deportivos","[{id=compranet3-1620530467436}]","9010","Vestuario, Uniformes, Blancos y Artículos Deportivos","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712-00301/2004-33","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712-00301/2004-33-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712-00301/2004-33&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Vestuario, Uniformes, Blancos y Artículos Deportivos","LPN712-00301/2004-33","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-003-04","ocds-0ud2q6-00009010-003-04","308305","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MACAZAGA S.A. DE C.V., id=grupo-macazaga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308305","LPN712-00301/2004-33"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71200501/2005-39&p_CveDep=00009&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., details={type=company}, id=importaciones-y-servicios-marric-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-005-05-LPI-71200501/2005-39","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[importaciones-y-servicios-marric-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Material Elýctrico y Electrýnico y Refacciones, Accesorios y Herramientas","[{id=compranet3-1620530467436}]","9010","Material Elýctrico y Electrýnico y Refacciones, Accesorios y Herramientas","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71200501/2005-39","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71200501/2005-39-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71200501/2005-39&p_CveDep=00009&p_CveUni=010&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Material Elýctrico y Electrýnico y Refacciones, Accesorios y Herramientas","LPI-71200501/2005-39","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-005-05","ocds-0ud2q6-00009010-005-05","1335905","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES Y SERVICIOS MARRIC, S.A. DE C.V., id=importaciones-y-servicios-marric-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1335905","LPI-71200501/2005-39"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ELIZABETH RODRIGUEZ SANCHEZ Y/O COMERCIALIZADORA DE LA CD. D]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712003-03/2004-35&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ELIZABETH RODRIGUEZ SANCHEZ Y/O COMERCIALIZADORA DE LA CD. D, details={type=company}, id=elizabeth-rodriguez-sanchez-yo-comercializadora-de-la-cd-d}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-003-04-LPN712003-03/2004-35","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[elizabeth-rodriguez-sanchez-yo-comercializadora-de-la-cd-d]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Vestuario, Uniformes, Blancos y Artículos Deportivos","[{id=compranet3-1620530467436}]","9010","Vestuario, Uniformes, Blancos y Artículos Deportivos","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712003-03/2004-35","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712003-03/2004-35-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712003-03/2004-35&p_CveDep=00009&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Vestuario, Uniformes, Blancos y Artículos Deportivos","LPN712003-03/2004-35","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-003-04","ocds-0ud2q6-00009010-003-04","18346","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELIZABETH RODRIGUEZ SANCHEZ Y/O COMERCIALIZADORA DE LA CD. D, id=elizabeth-rodriguez-sanchez-yo-comercializadora-de-la-cd-d}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18346","LPN712003-03/2004-35"
