"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669012&pr=2010]","[{roles=supplier, name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, additionalIdentifiers={legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, scheme=RFC, id=HRA061130D7A}, details={type=company}, id=hospital-regional-de-alta-especialidad-del-bajio}]","187597","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-S051171-10669012","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[hospital-regional-de-alta-especialidad-del-bajio]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10669012","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669012, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669012&pr=2010}]","Guanajuato","10669012","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10669012","ocds-0ud2q6-GTO-S051171","[Servicios Generales]","187597","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, id=hospital-regional-de-alta-especialidad-del-bajio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","187597","10669012"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10696257&pr=2011]","[{roles=supplier, name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, additionalIdentifiers={legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, scheme=RFC, id=HRA061130D7A}, details={type=company}, id=hospital-regional-de-alta-especialidad-del-bajio}]","80000","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-S150257-10696257","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[hospital-regional-de-alta-especialidad-del-bajio]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10696257","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10696257, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10696257&pr=2011}]","Guanajuato","10696257","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10696257","ocds-0ud2q6-GTO-S150257","[Servicios Generales]","80000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, id=hospital-regional-de-alta-especialidad-del-bajio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80000","10696257"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-30T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11035843&pr=2013]","[{roles=supplier, name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, additionalIdentifiers={legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, scheme=RFC, id=HRA061130D7A}, details={type=company}, id=hospital-regional-de-alta-especialidad-del-bajio}]","100000","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-S350275-11035843","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[hospital-regional-de-alta-especialidad-del-bajio]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11035843","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11035843, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11035843&pr=2013}]","Guanajuato","11035843","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11035843","ocds-0ud2q6-GTO-S350275","[Servicios Generales]","100000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, id=hospital-regional-de-alta-especialidad-del-bajio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100000","11035843"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-24T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10616460&pr=2009]","[{roles=supplier, name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, additionalIdentifiers={legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, scheme=RFC, id=HRA061130D7A}, details={type=company}, id=hospital-regional-de-alta-especialidad-del-bajio}]","299999.99","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-S951103-10616460","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[hospital-regional-de-alta-especialidad-del-bajio]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10616460","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10616460, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10616460&pr=2009}]","Guanajuato","10616460","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10616460","ocds-0ud2q6-GTO-S951103","[Servicios Generales]","299999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, id=hospital-regional-de-alta-especialidad-del-bajio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299999.99","10616460"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10706561&pr=2012]","[{roles=supplier, name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, additionalIdentifiers={legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, scheme=RFC, id=HRA061130D7A}, details={type=company}, id=hospital-regional-de-alta-especialidad-del-bajio}]","58141","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-S250315-10706561","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[hospital-regional-de-alta-especialidad-del-bajio]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10706561","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10706561, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10706561&pr=2012}]","Guanajuato","10706561","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10706561","ocds-0ud2q6-GTO-S250315","[Servicios Generales]","58141","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, id=hospital-regional-de-alta-especialidad-del-bajio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58141","10706561"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","[HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162149&pr=2014]","[{roles=supplier, name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, additionalIdentifiers={legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, scheme=RFC, id=HRA061130D7A}, details={type=company}, id=hospital-regional-de-alta-especialidad-del-bajio}]","675312","MXN","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-S4M0198-11162149","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","[hospital-regional-de-alta-especialidad-del-bajio]","ALMACEN DELEGACIONAL EN GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11162149","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162149, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162149&pr=2014}]","Guanajuato","11162149","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162149","ocds-0ud2q6-GTO-S4M0198","[Servicios Generales]","675312","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, id=hospital-regional-de-alta-especialidad-del-bajio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","675312","11162149"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-03T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10673127&pr=2012]","[{roles=supplier, name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, additionalIdentifiers={legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, scheme=RFC, id=HRA061130D7A}, details={type=company}, id=hospital-regional-de-alta-especialidad-del-bajio}]","2276384.22","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-ADJ128212-S250059-10673127","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[hospital-regional-de-alta-especialidad-del-bajio]","UMAE GINECO - PEDIATRIA GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]","H. de Gineco Pediatría Núm 48, León Gto.","false","direct","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","10673127","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10673127, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10673127&pr=2012}]","Guanajuato","10673127","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10673127","ocds-0ud2q6-GTO-HGP-48-ADJ128212-S250059","[Servicios Generales]","2276384.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, id=hospital-regional-de-alta-especialidad-del-bajio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2276384.22","10673127"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-02T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10617487&pr=2010]","[{roles=supplier, name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, additionalIdentifiers={legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, scheme=RFC, id=HRA061130D7A}, details={type=company}, id=hospital-regional-de-alta-especialidad-del-bajio}]","349999.99","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-ADJDIR20210-S050149-10617487","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[hospital-regional-de-alta-especialidad-del-bajio]","UMAE GINECO - PEDIATRIA GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]","H. de Gineco Pediatría Núm 48, León Gto.","false","direct","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","10617487","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10617487, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10617487&pr=2010}]","Guanajuato","10617487","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10617487","ocds-0ud2q6-GTO-HGP-48-ADJDIR20210-S050149","[Servicios Generales]","349999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, id=hospital-regional-de-alta-especialidad-del-bajio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","349999.99","10617487"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-03T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715437&pr=2011]","[{roles=supplier, name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, additionalIdentifiers={legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, scheme=RFC, id=HRA061130D7A}, details={type=company}, id=hospital-regional-de-alta-especialidad-del-bajio}]","370000","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-ADJ128209211-S150118-10715437","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[hospital-regional-de-alta-especialidad-del-bajio]","UMAE GINECO - PEDIATRIA GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]","H. de Gineco Pediatría Núm 48, León Gto.","false","direct","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","10715437","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715437, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715437&pr=2011}]","Guanajuato","10715437","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10715437","ocds-0ud2q6-GTO-HGP-48-ADJ128209211-S150118","[Servicios Generales]","370000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, id=hospital-regional-de-alta-especialidad-del-bajio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","370000","10715437"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-02T00:00:00.000Z","México","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","IMSS","[HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298883&pr=2014]","[{roles=supplier, name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, additionalIdentifiers={legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, scheme=RFC, id=HRA061130D7A}, details={type=company}, id=hospital-regional-de-alta-especialidad-del-bajio}]","739717","MXN","H. de Gineco Pediatría Núm 48, León Gto. Umae Gineco - Pediatria Guanajuato","GTO-HGP-48-ADJ128211714-S4M0058-11298883","[contractTermination]","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","[hospital-regional-de-alta-especialidad-del-bajio]","UMAE GINECO - PEDIATRIA GUANAJUATO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Pediatría Núm 48, León Gto.","[{id=comprasimss-1620608011130}]","H. de Gineco Pediatría Núm 48, León Gto.","false","direct","institution","h-de-gineco-pediatria-num-48-leon-gt-o-umae-gineco---pediatria-guanajuato-instituto-mexicano-del-seguro-social","H. de Gineco Pediatría Núm 48, León Gto.","h-de-gineco-pediatria-num-48-leon-gt-o-instituto-mexicano-del-seguro-social","11298883","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298883, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298883&pr=2014}]","Guanajuato","11298883","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11298883","ocds-0ud2q6-GTO-HGP-48-ADJ128211714-S4M0058","[Servicios Generales]","739717","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DEL BAJIO, id=hospital-regional-de-alta-especialidad-del-bajio}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","739717","11298883"
