"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Módulo de Adquisiciones Zona Istmo","active","complete","[PROVEEDORA Y CONSTRUCTORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-UITZI-001/05&p_CveDep=18572&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA Y CONSTRUCTORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=proveedora-y-constructora-industrial-sa-de-cv}]","Nacional","MXN","Módulo de Adquisiciones Zona Istmo","18572020-002-05-OP-UITZI-001/05","[contract]","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","[proveedora-y-constructora-industrial-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Módulo de Adquisiciones Zona Istmo","unidad-compradora","Mantenimiento Preventivo y Correctivo, al Edificio Administrativo de la Superintenedencia de Telecomunicaciones de Salina Cruz, Oax","[{id=compranet3-1620530467436}]","18572020","Mantenimiento Preventivo y Correctivo, al Edificio Administrativo de la Superintenedencia de Telecomunicaciones de Salina Cruz, Oax","open","institution","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","Módulo de Adquisiciones Zona Istmo","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","OP-UITZI-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-UITZI-001/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-UITZI-001/05&p_CveDep=18572&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Mantenimiento Preventivo y Correctivo, al Edificio Administrativo de la Superintenedencia de Telecomunicaciones de Salina Cruz, Oax","OP-UITZI-001/05","PETRÓLEOS MEXICANOS","18572020-002-05","ocds-0ud2q6-18572020-002-05","707783.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y CONSTRUCTORA INDUSTRIAL, S.A. DE C.V., id=proveedora-y-constructora-industrial-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","707783.02","OP-UITZI-001/05"
"2021-05-09T03:21:07.000Z","2002-06-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-28T00:00:00.000Z","México","Módulo de Adquisiciones Zona Istmo","active","complete","[SISTEMAS Y SERVICIOS DE TELECOMUNICACIONES Y ELECTRÓNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=20&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-UITZI-003-02&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y SERVICIOS DE TELECOMUNICACIONES Y ELECTRÓNICA, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-de-telecomunicaciones-y-electronica-sa-de-cv}]","Nacional","MXN","Módulo de Adquisiciones Zona Istmo","18572020-003-02-CS-UITZI-003-02","[contract]","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","[sistemas-y-servicios-de-telecomunicaciones-y-electronica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Módulo de Adquisiciones Zona Istmo","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572020","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","Módulo de Adquisiciones Zona Istmo","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","CS-UITZI-003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-UITZI-003-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=20&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-UITZI-003-02&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-UITZI-003-02","PETRÓLEOS MEXICANOS","18572020-003-02","ocds-0ud2q6-18572020-003-02","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y SERVICIOS DE TELECOMUNICACIONES Y ELECTRÓNICA, S.A. DE C.V., id=sistemas-y-servicios-de-telecomunicaciones-y-electronica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","CS-UITZI-003-02"
"2021-05-09T03:21:07.000Z","2006-05-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-05-07T00:00:00.000Z","México","Módulo de Adquisiciones Zona Istmo","active","complete","[ESCAMILLA INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-UITZI-002-04&p_CveDep=18572&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ESCAMILLA INGENIEROS, S.A. DE C.V., details={type=company}, id=escamilla-ingenieros-sa-de-cv}]","Nacional","MXN","Módulo de Adquisiciones Zona Istmo","18572020-003-04-OP-UITZI-002-04","[contract]","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","[escamilla-ingenieros-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Módulo de Adquisiciones Zona Istmo","unidad-compradora","Mantenimiento correctivo a los edificios por observaciones de la comisión mixta de seguridad e higiene.","[{id=compranet3-1620530467436}]","18572020","Mantenimiento correctivo a los edificios por observaciones de la comisión mixta de seguridad e higiene.","open","institution","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","Módulo de Adquisiciones Zona Istmo","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","OP-UITZI-002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-UITZI-002-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-UITZI-002-04&p_CveDep=18572&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Mantenimiento correctivo a los edificios por observaciones de la comisión mixta de seguridad e higiene.","OP-UITZI-002-04","PETRÓLEOS MEXICANOS","18572020-003-04","ocds-0ud2q6-18572020-003-04","333305.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESCAMILLA INGENIEROS, S.A. DE C.V., id=escamilla-ingenieros-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333305.49","OP-UITZI-002-04"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Módulo de Adquisiciones Zona Istmo","active","complete","[COEM DEL ATLANTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=20&NumInv=0003&AnoInv=2005&TipInv=D]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","Nacional","MXN","Módulo de Adquisiciones Zona Istmo","18572020-003-05-OP-UITZI-006/05","[contract]","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","[coem-del-atlantico-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Módulo de Adquisiciones Zona Istmo","unidad-compradora","Mantenimiento a Torres y Antenas","[{id=compranet3-1620530467436}]","18572020","Mantenimiento a Torres y Antenas","open","institution","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","Módulo de Adquisiciones Zona Istmo","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","OP-UITZI-006/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-UITZI-006/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=20&NumInv=0003&AnoInv=2005&TipInv=D}]","Mantenimiento Correctivo a la Acometida Elýctrica del Edificio Týcnico- Administrativo de Pajaritos","OP-UITZI-006/05","PETRÓLEOS MEXICANOS","18572020-003-05","ocds-0ud2q6-18572020-003-05","246571.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEM DEL ATLANTICO, S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246571.01","OP-UITZI-006/05"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Módulo de Adquisiciones Zona Istmo","active","complete","[COEM DEL ATLANTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-UITZI-002/05&p_CveDep=18572&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","Nacional","MXN","Módulo de Adquisiciones Zona Istmo","18572020-003-05-OP-UITZI-002/05","[contract]","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","[coem-del-atlantico-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Módulo de Adquisiciones Zona Istmo","unidad-compradora","Mantenimiento Correctivo a la Acometida Elýctrica del Edificio Týcnico- Administrativo de Pajaritos","[{id=compranet3-1620530467436}]","18572020","Mantenimiento Correctivo a la Acometida Elýctrica del Edificio Týcnico- Administrativo de Pajaritos","open","institution","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","Módulo de Adquisiciones Zona Istmo","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","OP-UITZI-002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-UITZI-002/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-UITZI-002/05&p_CveDep=18572&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Mantenimiento Correctivo a la Acometida Elýctrica del Edificio Týcnico- Administrativo de Pajaritos","OP-UITZI-002/05","PETRÓLEOS MEXICANOS","18572020-003-05","ocds-0ud2q6-18572020-003-05","161381.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161381.78","OP-UITZI-002/05"
"2021-05-09T03:21:07.000Z","2002-09-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-25T00:00:00.000Z","México","Módulo de Adquisiciones Zona Istmo","active","complete","[INGENIERIA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=20&NumInv=0004&AnoInv=2002&TipInv=D]","[{roles=supplier, name=INGENIERIA DEL SUR, S.A. DE C.V., details={type=company}, id=ingenieria-del-sur-sa-de-cv}]","Nacional","MXN","Módulo de Adquisiciones Zona Istmo","18572020-004-02-OP-UITZI-010/02","[contract]","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","[ingenieria-del-sur-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Módulo de Adquisiciones Zona Istmo","unidad-compradora","MANTENIMIENTO A SISTEMAS DE TIERRAS","[{id=compranet3-1620530467436}]","18572020","MANTENIMIENTO A SISTEMAS DE TIERRAS","direct","institution","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","Módulo de Adquisiciones Zona Istmo","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","OP-UITZI-010/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-UITZI-010/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=20&NumInv=0004&AnoInv=2002&TipInv=D}]","MANTENIMIENTO A SISTEMAS DE TIERRAS","OP-UITZI-010/02","PETRÓLEOS MEXICANOS","18572020-004-02","ocds-0ud2q6-18572020-004-02","253021","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DEL SUR, S.A. DE C.V., id=ingenieria-del-sur-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253021","OP-UITZI-010/02"
"2021-05-09T03:21:07.000Z","2002-04-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-04-02T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[PROYECTOS DE INGENIERIA, CONSTRUCCION Y REMODELACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0002&AnoInv=2002&TipInv=R]","[{roles=supplier, name=PROYECTOS DE INGENIERIA, CONSTRUCCION Y REMODELACION, S.A. DE C.V., details={type=company}, id=proyectos-de-ingenieria-construccion-y-remodelacion-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-002-02-77722-01-007/02","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[proyectos-de-ingenieria-construccion-y-remodelacion-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18572023","Adecuación o remodelación de edificio","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77722-01-007/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77722-01-007/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0002&AnoInv=2002&TipInv=R}]","Impermeabilización de techumbre de la bodega la luz e impermeabilización cuarto de máquinas de aire acondicionado de la Torre Ejecutiva","77722-01-007/02","PETRÓLEOS MEXICANOS","18572023-002-02","ocds-0ud2q6-18572023-002-02","331518.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS DE INGENIERIA, CONSTRUCCION Y REMODELACION, S.A. DE C.V., id=proyectos-de-ingenieria-construccion-y-remodelacion-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331518.28","77722-01-007/02"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[IMPERTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77722-01-014/02&p_CveDep=18572&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPERTECA, S.A. DE C.V., details={type=company}, id=imperteca-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-002-02-77722-01-014/02","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[imperteca-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Impermeabilización de techumbre de la bodega la luz e impermeabilización cuarto de máquinas de aire acondicionado de la Torre Ejecutiva","[{id=compranet3-1620530467436}]","18572023","Impermeabilización de techumbre de la bodega la luz e impermeabilización cuarto de máquinas de aire acondicionado de la Torre Ejecutiva","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77722-01-014/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77722-01-014/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77722-01-014/02&p_CveDep=18572&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Impermeabilización de techumbre de la bodega la luz e impermeabilización cuarto de máquinas de aire acondicionado de la Torre Ejecutiva","77722-01-014/02","PETRÓLEOS MEXICANOS","18572023-002-02","ocds-0ud2q6-18572023-002-02","582222.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERTECA, S.A. DE C.V., id=imperteca-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","582222.94","77722-01-014/02"
"2021-05-09T03:21:07.000Z","2003-07-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-07-18T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[CORPORACION 2001 ALUMINIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0002&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CORPORACION 2001 ALUMINIO, S.A. DE C.V., details={type=company}, id=corporacion-2001-aluminio-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-002-03-70612-01-020/03","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[corporacion-2001-aluminio-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-020/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-020/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0002&AnoInv=2003&TipInv=R}]","Mantenimiento a falso plafond en edificios del CAP Edificios ""A"", ""B-1"", ""B-2"", ""C"", ""D"", Cendi Castillo de Chapultepec, Centro Social Morelos, edificio José Colòmo, Exitam y Almacén Exblanco","70612-01-020/03","PETRÓLEOS MEXICANOS","18572023-002-03","ocds-0ud2q6-18572023-002-03","315650.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION 2001 ALUMINIO, S.A. DE C.V., id=corporacion-2001-aluminio-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315650.6","70612-01-020/03"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[MARTEZ 13, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-005/03&p_CveDep=18572&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARTEZ 13, S.A. DE C.V., details={type=company}, id=martez-13-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-002-03-70612-01-005/03","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[martez-13-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Mantenimiento a falso plafond en edificios del CAP Edificios ""A"", ""B-1"", ""B-2"", ""C"", ""D"", Cendi Castillo de Chapultepec, Centro Social Morelos, edificio José Colòmo, Exitam y Almacén Exblanco","[{id=compranet3-1620530467436}]","18572023","Mantenimiento a falso plafond en edificios del CAP Edificios ""A"", ""B-1"", ""B-2"", ""C"", ""D"", Cendi Castillo de Chapultepec, Centro Social Morelos, edificio José Colòmo, Exitam y Almacén Exblanco","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-005/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-005/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-005/03&p_CveDep=18572&p_CveUni=023&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Mantenimiento a falso plafond en edificios del CAP Edificios ""A"", ""B-1"", ""B-2"", ""C"", ""D"", Cendi Castillo de Chapultepec, Centro Social Morelos, edificio José Colòmo, Exitam y Almacén Exblanco","70612-01-005/03","PETRÓLEOS MEXICANOS","18572023-002-03","ocds-0ud2q6-18572023-002-03","425773.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTEZ 13, S.A. DE C.V., id=martez-13-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425773.31","70612-01-005/03"
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0002&AnoInv=2004&TipInv=D]","[{roles=supplier, name=RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V., details={type=company}, id=raj-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-002-04-70612-01-010/04","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[raj-construccion-y-mantenimiento-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservación o mantenimiento de edificio","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-010/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0002&AnoInv=2004&TipInv=D}]","Mantenimiento a impermeabilizaciones en azoteas en torre ejecutiva PEMEX, Unidad de Servicios Auxiliares y Subest 85 KVA","70612-01-010/04","PETRÓLEOS MEXICANOS","18572023-002-04","ocds-0ud2q6-18572023-002-04","1421512.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAJ CONSTRUCCION Y MANTENIMIENTO, S.A DE C.V., id=raj-construccion-y-mantenimiento-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1421512.5","70612-01-010/04"
