"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-22T11:32:48.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0012300001]","622.368778","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","3000000","CRC","622.368778","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000008-0012300001-432021004000187","[contract]","tribunal-supremo-de-elecciones","[holst-van-patten-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE COMUNICACIÓN PARA LAS ELECCIONES PRESIDENCIALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000187","24507.44","24507.44","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0012300001}]","432021004000187","2021LA-000008-0012300001","ocds-rwubve-2021LA-000008-0012300001","[BIENES]","1.525266548E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1.525266548E7","432021004000187"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-22T10:51:54.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0012300001]","622.368778","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","3000000","CRC","622.368778","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000008-0012300001-432021004000178","[contract]","tribunal-supremo-de-elecciones","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE COMUNICACIÓN PARA LAS ELECCIONES PRESIDENCIALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000178","2594.48","2594.48","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0012300001}]","432021004000178","2021LA-000008-0012300001","ocds-rwubve-2021LA-000008-0012300001","[BIENES]","1614723.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1614723.35","432021004000178"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-14T17:28:33.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CR SOLUCIONES GLN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0012300001]","618.993729","[{identifier={scheme=Registro Nacional, id=3101197288, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL UCR, 400 MTS OESTE, 50 MTS NORTE, CASA 795 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cr-soluciones-gln-sociedad-anonima}]","1.51419994E7","CRC","618.993729","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000005-0012300001-432021004000104","[contract]","tribunal-supremo-de-elecciones","[cr-soluciones-gln-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE TÉCNICO PARA EL TIM","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000104","23617","23617","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0012300001}]","432021004000104","2021LA-000005-0012300001","ocds-rwubve-2021LA-000005-0012300001","[SERVICIOS]","1.46187749E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, id=cr-soluciones-gln-sociedad-anonima}]","1.51419994E7","https://www.sicop.go.cr/index.jsp","buyer","1.46187749E7","432021004000104","2022-06-14T17:28:33.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-07T14:52:46.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PREMIER_DELPHOS_TRANGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0012300001]","618.725295","[{identifier={scheme=Registro Nacional, id=1202100337, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=PREMIER_DELPHOS_TRANGO, details={type=company}, id=premier-delphos-trango}]","129889349","CRC","618.725295","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000006-0012300001-432021004000123","[contract]","tribunal-supremo-de-elecciones","[premier-delphos-trango]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO PARA ENMASCARAMIENTO Y BASE DE DATOS PARA DESARROLLO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000123","187123.311","187123.311","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0012300001}]","432021004000123","2021LA-000006-0012300001","ocds-rwubve-2021LA-000006-0012300001","[BIENES]","1.157779258E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREMIER_DELPHOS_TRANGO, id=premier-delphos-trango}]","129889349","https://www.sicop.go.cr/index.jsp","buyer","1.157779258E8","432021004000123",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-22T11:31:46.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0012300001]","622.368778","[{identifier={scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}, address={streetAddress=B Francisco Peralta entre calle 29 y 31 AV 8, 100 m este de la casa Italia, casa 2961 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","3000000","CRC","622.368778","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000008-0012300001-432021004000188","[contract]","tribunal-supremo-de-elecciones","[tecnologia-acceso-&-seguridad-tas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE COMUNICACIÓN PARA LAS ELECCIONES PRESIDENCIALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000188","13091.05","13091.05","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0012300001}]","432021004000188","2021LA-000008-0012300001","ocds-rwubve-2021LA-000008-0012300001","[BIENES]","8147460.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","8147460.79","432021004000188",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-09T11:31:33.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0012300001]","621.223062","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","12800000","CRC","621.223062","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000014-0012300001-432021004000158","[contract]","tribunal-supremo-de-elecciones","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS VMWARE ENTERPRISE PLUS (10 CPU)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000158","17529.69","17529.69","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000014-0012300001}]","432021004000158","2021LA-000014-0012300001","ocds-rwubve-2021LA-000014-0012300001","[BIENES]","1.08898477E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","12800000","https://www.sicop.go.cr/index.jsp","buyer","1.08898477E7","432021004000158","2022-07-09T11:31:33.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-17T09:41:59.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0012300001]","623.673197","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","9172998","CRC","623.673197","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000016-0012300001-432021004000412","[contract]","tribunal-supremo-de-elecciones","[control-electronico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CERTIFICADO DIGITAL PARA SITIO WEB, AMPLIACIÓN PARA LICENCIA DE VERITAS, RENOVACIÓN PARA LICENCIAMIENTO DOBLE FACTOR Y PARA ADMINISTRACIÓN REMOTA.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000412","23667.85","23667.85","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000412-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0012300001}]","432021004000412","2021LA-000016-0012300001","ocds-rwubve-2021LA-000016-0012300001","[BIENES]","1.476100368E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","9172998","https://www.sicop.go.cr/index.jsp","buyer","1.476100368E7","432021004000412","2022-09-17T09:41:59.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-16T09:09:51.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0012300001]","623.891128","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","9172998","CRC","623.891128","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000016-0012300001-432021004000399","[contract]","tribunal-supremo-de-elecciones","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CERTIFICADO DIGITAL PARA SITIO WEB, AMPLIACIÓN PARA LICENCIA DE VERITAS, RENOVACIÓN PARA LICENCIAMIENTO DOBLE FACTOR Y PARA ADMINISTRACIÓN REMOTA.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000399","6510.71","6510.71","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000399-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0012300001}]","432021004000399","2021LA-000016-0012300001","ocds-rwubve-2021LA-000016-0012300001","[BIENES]","4061974.21","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","9172998","https://www.sicop.go.cr/index.jsp","buyer","4061974.21","432021004000399","2022-09-16T09:09:51.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-23T07:40:59.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0012300001]","621.212989","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","9172998","CRC","621.212989","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000016-0012300001-432021004000323","[contract]","tribunal-supremo-de-elecciones","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CERTIFICADO DIGITAL PARA SITIO WEB, AMPLIACIÓN PARA LICENCIA DE VERITAS, RENOVACIÓN PARA LICENCIAMIENTO DOBLE FACTOR Y PARA ADMINISTRACIÓN REMOTA.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000323","20247.374","20247.374","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0012300001}]","432021004000323","2021LA-000016-0012300001","ocds-rwubve-2021LA-000016-0012300001","[BIENES]","1.257793172E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","9172998","https://www.sicop.go.cr/index.jsp","buyer","1.257793172E7","432021004000323","2022-08-23T07:40:59.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-23T07:39:24.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0012300001]","621.212989","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","9172998","CRC","621.212989","TRIBUNAL SUPREMO DE ELECCIONES","2021LA-000016-0012300001-432021004000322","[contract]","tribunal-supremo-de-elecciones","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CERTIFICADO DIGITAL PARA SITIO WEB, AMPLIACIÓN PARA LICENCIA DE VERITAS, RENOVACIÓN PARA LICENCIAMIENTO DOBLE FACTOR Y PARA ADMINISTRACIÓN REMOTA.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000322","14125","14125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000016-0012300001}]","432021004000322","2021LA-000016-0012300001","ocds-rwubve-2021LA-000016-0012300001","[BIENES]","8774633.47","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","9172998","https://www.sicop.go.cr/index.jsp","buyer","8774633.47","432021004000322","2022-08-23T07:39:24.000Z"
