"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-01-30T09:29:00.000Z","2017-02-27T00:00:00.000Z","2017-02-23T00:00:00.000Z","Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subgerencia de Administración y Finanzas GEVT","LICONSA","active","complete","[SERVICIO VASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058739]","[{address={countryName=México}, roles=supplier, name=SERVICIO VASA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicio-vasa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas GEVT","LA-020VST010-E3-2017-1338994","[contractTermination]","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","[servicio-vasa-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Martínez Gutierrez","2017-02-16T10:00:00.000Z","francisco-martinez-gutierrez","contract","Subgerencia de Administración y Finanzas GEVT","unidad-compradora","Combustibles 2017","[{id=compranet-1620524637144}]","020VST010","false","Expirado","Combustibles 2017","open","institution","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas GEVT","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","1338994","MX-CPA","MXN","[{datePublished=2017-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058739}]","Suministro de combustibles","1338994","true","Electrónica","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1256533","ocds-0ud2q6-LA-020VST010-E3-2017","false","[{}]","01. Licitación Pública LAASSP","4061371.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SERVICIO VASA SA DE CV, id=servicio-vasa-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4061371.4","1338994"
"2021-05-09T00:24:27.000Z",,"2016-02-25T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA ESTATAL VALLE DE TOLUCA",,"active","complete","[SERVICIO VASA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1267/2016]","[{roles=supplier, name=SERVICIO VASA S.A. DE C.V., details={type=company}, id=servicio-vasa-sa-de-cv}]",,"MXN","GERENCIA ESTATAL VALLE DE TOLUCA","CADQ/1267/2016-CADQ/1267/2016","[contract]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[servicio-vasa-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMBUSTIBLE Y LUBRICANTE","[{id=pot-1620519810584}]",,,,"COMBUSTIBLE Y LUBRICANTE","open","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","GERENCIA ESTATAL VALLE DE TOLUCA","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","CADQ/1267/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1267/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1267/2016}]","COMBUSTIBLE Y LUBRICANTE","CADQ/1267/2016",,,"LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/1267/2016","ocds-0ud2q6-CADQ/1267/2016",,,,"2746427.08",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERVICIO VASA S.A. DE C.V., id=servicio-vasa-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2746427.08","CADQ/1267/2016"
"2021-05-09T00:24:27.000Z",,"2014-02-13T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-14T00:00:00.000Z","México","GERENCIA ESTATAL VALLE DE TOLUCA",,"active","complete","[SERVICIO VASA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1348/2014]","[{roles=supplier, name=SERVICIO VASA S.A. DE C.V., details={type=company}, id=servicio-vasa-sa-de-cv}]",,"MXN","GERENCIA ESTATAL VALLE DE TOLUCA","CADQ/1348/2014-CADQ/1348/2014","[contract]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[servicio-vasa-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMBUSTIBLE Y LUBRICANTE","[{id=pot-1620519810584}]",,,,"COMBUSTIBLE Y LUBRICANTE","open","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","GERENCIA ESTATAL VALLE DE TOLUCA","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","CADQ/1348/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1348/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1348/2014}]","COMBUSTIBLE Y LUBRICANTE","CADQ/1348/2014",,,"LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/1348/2014","ocds-0ud2q6-CADQ/1348/2014",,,,"2683398",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERVICIO VASA S.A. DE C.V., id=servicio-vasa-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2683398","CADQ/1348/2014","true"
"2019-01-24T01:17:46.000Z","2014-01-23T02:01:00.000Z","2014-02-14T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Subgerencia de Administración y Finanzas GEVT","LICONSA",,"complete","[SERVICIO VASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355757]","[{address={countryName=México}, roles=supplier, name=SERVICIO VASA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-vasa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas GEVT","LA-020VST010-N5-2014-481574","[contractTermination]","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","[servicio-vasa-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Martínez Gutierrez","2014-02-07T10:00:00.000Z","francisco-martinez-gutierrez","contract","Subgerencia de Administración y Finanzas GEVT","unidad-compradora","COMBUSTIBLES 2014","[{id=compranet-1620524637144}]","020VST010","false","Expirado","COMBUSTIBLES 2014","open","institution","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas GEVT","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","481574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355757}]","SUMINISTRO DE COMBUSTIBLES Y LUBRICANTES","481574","true","Presencial","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","533801","ocds-0ud2q6-LA-020VST010-N5-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2683398","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SERVICIO VASA, S.A. DE C.V., id=servicio-vasa-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2683398","481574",
"2019-01-24T01:17:00.000Z","2016-01-25T10:52:00.000Z",,"2016-02-18T00:00:00.000Z","Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subgerencia de Administración y Finanzas GEVT","LICONSA","active","complete","[SERVICIO VASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787385]","[{address={countryName=México}, roles=supplier, name=SERVICIO VASA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-vasa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas GEVT","LA-020VST010-E3-2016-1013189","[contractTermination]","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","[servicio-vasa-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Martínez Gutierrez","2016-02-11T11:00:00.000Z","francisco-martinez-gutierrez","contract","Subgerencia de Administración y Finanzas GEVT","unidad-compradora","ADQUISICION Y SUMINISTRO DE COMBUSTIBLES Y LUBRICANTES","[{id=compranet-1620524637144}]","020VST010","false","Expirado","ADQUISICION Y SUMINISTRO DE COMBUSTIBLES Y LUBRICANTES","open","institution","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas GEVT","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","1013189","MX-CPA","MXN","[{datePublished=2016-02-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=787385}]","Suministro de combustibles y lubricantes","1013189","true","Mixta","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","977232","ocds-0ud2q6-LA-020VST010-E3-2016","false","[{}]","01. Licitación Pública LAASSP","2463232","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SERVICIO VASA S.A. DE C.V., id=servicio-vasa-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2463232","1013189",
"2021-05-09T00:24:27.000Z",,"2015-02-26T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA ESTATAL VALLE DE TOLUCA",,"active","complete","[SERVICIO VASA S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/845/2015]","[{roles=supplier, name=SERVICIO VASA S.A DE C.V., details={type=company}, id=servicio-vasa-sa-de-cv}]",,"MXN","GERENCIA ESTATAL VALLE DE TOLUCA","CADQ/845/2015-CADQ/845/2015","[contract]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[servicio-vasa-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMBUSTIBLE Y LUBRICANTES","[{id=pot-1620519810584}]",,,,"COMBUSTIBLE Y LUBRICANTES","open","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","GERENCIA ESTATAL VALLE DE TOLUCA","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","CADQ/845/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/845/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/845/2015}]","COMBUSTIBLE Y LUBRICANTES","CADQ/845/2015",,,"LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/845/2015","ocds-0ud2q6-CADQ/845/2015",,,,"2446178.62",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERVICIO VASA S.A DE C.V., id=servicio-vasa-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2446178.62","CADQ/845/2015",
"2021-05-09T00:24:27.000Z",,"2015-02-26T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA ESTATAL VALLE DE TOLUCA",,"active","complete","[ALEJANDRO CHAVEZ SILVA, SERVICIO VASA S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/845/2015]","[{roles=supplier, name=ALEJANDRO CHAVEZ SILVA, details={type=person}, id=alejandro-chavez-silva}, {roles=supplier, name=SERVICIO VASA S.A DE C.V., details={type=company}, id=servicio-vasa-sa-de-cv}]",,"MXN","GERENCIA ESTATAL VALLE DE TOLUCA","PSG/845/2015-PSG/845/2015","[contract]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[alejandro-chavez-silva, servicio-vasa-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMBUSTIBLE Y LUBRICANTES","[{id=pot-1620519810584}]",,,,"COMBUSTIBLE Y LUBRICANTES","open","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","GERENCIA ESTATAL VALLE DE TOLUCA","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","PSG/845/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/845/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/845/2015}]","COMBUSTIBLE Y LUBRICANTES","PSG/845/2015",,,"LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/845/2015","ocds-0ud2q6-PSG/845/2015",,,,"2446178.62",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ALEJANDRO CHAVEZ SILVA, id=alejandro-chavez-silva}, {name=SERVICIO VASA S.A DE C.V., id=servicio-vasa-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2446178.62","PSG/845/2015","true"
"2019-01-24T01:17:24.000Z","2015-01-26T09:12:00.000Z",,,"Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Subgerencia de Administración y Finanzas GEVT","LICONSA",,"complete","[SERVICIO VASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507244]","[{address={countryName=México}, roles=supplier, name=SERVICIO VASA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicio-vasa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas GEVT","LA-020VST010-N1-2015-692428","[contractTermination]","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","[servicio-vasa-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Martínez Gutierrez","2015-02-10T11:00:00.000Z","francisco-martinez-gutierrez","contract","Subgerencia de Administración y Finanzas GEVT","unidad-compradora","Combustibles 2015","[{id=compranet-1620524637144}]","020VST010","false","Expirado","Combustibles 2015","open","institution","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas GEVT","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","692428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692428-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507244}]","Suministro de Combustibles y Lubricantes","692428","true","Mixta","Liconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","745023","ocds-0ud2q6-LA-020VST010-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2446012","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SERVICIO VASA, S.A. DE C.V., id=servicio-vasa-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2446012","692428",
"2019-11-08T17:40:02.000Z","2011-12-06T02:00:00.000Z",,,"Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subgerencia de Administración y Finanzas GEVT","LICONSA",,"complete","[SERVICIO VASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67233]","[{address={countryName=México}, roles=supplier, name=SERVICIO VASA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicio-vasa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas GEVT","LA-020VST010-N60-2011-74792","[contractTermination]","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","[servicio-vasa-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Francisco Martínez Gutierrez","2011-12-21T10:00:00.000Z","francisco-martinez-gutierrez","contract","Subgerencia de Administración y Finanzas GEVT","unidad-compradora","Combustibles y lubricantes","[{id=compranet-1620524637144}]","020VST010","false","Expirado","Combustibles y lubricantes","open","institution","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas GEVT","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","74792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67233}]","Combustibles y Lubricantes","74792","true","Presencial","Liconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","111754","ocds-0ud2q6-LA-020VST010-N60-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2008720","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SERVICIO VASA, S.A. DE C.V., id=servicio-vasa-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2008720","74792",
"2021-05-09T00:24:27.000Z",,"2012-01-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA ESTATAL VALLE DE TOLUCA",,"active","complete","[DESARROLLO Y PROTECCION EMPRESARIAL DEL SURESTE S.A. DE C.V., SERVICIO VASA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/183/2012]","[{roles=supplier, name=DESARROLLO Y PROTECCION EMPRESARIAL DEL SURESTE S.A. DE C.V., details={type=company}, id=desarrollo-y-proteccion-empresarial-del-sureste-sa-de-cv}, {roles=supplier, name=SERVICIO VASA S.A. DE C.V., details={type=company}, id=servicio-vasa-sa-de-cv}]",,"MXN","GERENCIA ESTATAL VALLE DE TOLUCA","PSG/183/2012-PSG/183/2012","[contract]","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","[desarrollo-y-proteccion-empresarial-del-sureste-sa-de-cv, servicio-vasa-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTE","[{id=pot-1620519810584}]",,,,"SUMINISTRO DE COMBUSTIBLE Y LUBRICANTE","open","institution","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","GERENCIA ESTATAL VALLE DE TOLUCA","gerencia-estatal-valle-de-toluca-liconsa-sa-de-cv","PSG/183/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/183/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/183/2012}]","SUMINISTRO DE COMBUSTIBLE Y LUBRICANTE","PSG/183/2012",,,"LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/183/2012","ocds-0ud2q6-PSG/183/2012",,,,"1900000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DESARROLLO Y PROTECCION EMPRESARIAL DEL SURESTE S.A. DE C.V., id=desarrollo-y-proteccion-empresarial-del-sureste-sa-de-cv}, {name=SERVICIO VASA S.A. DE C.V., id=servicio-vasa-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1900000","PSG/183/2012",
