"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[W.R. GRACE AND CO.- CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011730&p_CveDep=18576&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=W.R. GRACE AND CO.- CONN, details={type=company}, id=wr-grace-and-co--conn}]","Internacional","MXN","Unidad de Suministros I","18576057-004-07-4600011730","[contract]","unidad-de-suministros-i-pemex-refinacion","[wr-grace-and-co--conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la adquisiciýn de los bienes consistentes en : Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para las plantas FCC 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax., al amparo de las solicitudes de pedido nýmeros 30029114 y 30029115","[{id=compranet3-1620530467436}]","18576057","Para la adquisiciýn de los bienes consistentes en : Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para las plantas FCC 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax., al amparo de las solicitudes de pedido nýmeros 30029114 y 30029115","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600011730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011730-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011730&p_CveDep=18576&p_CveUni=057&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Para la adquisiciýn de los bienes consistentes en : Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para las plantas FCC 1 y 2 de la Refinerýa ""Ing. Antonio Dovalý Jaime"" de Salina Cruz, Oax., al amparo de las solicitudes de pedido nýmeros 30029114 y 30029115","4600011730","PEMEX REFINACIÓN","18576057-004-07","ocds-0ud2q6-18576057-004-07","6.277083956E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE AND CO.- CONN, id=wr-grace-and-co--conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.277083956E7","4600011730"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[W.R. GRACE AND CO.- CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011776&p_CveDep=18576&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=W.R. GRACE AND CO.- CONN, details={type=company}, id=wr-grace-and-co--conn}]","Internacional","MXN","Unidad de Suministros I","18576057-005-07-4600011776","[contract]","unidad-de-suministros-i-pemex-refinacion","[wr-grace-and-co--conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la adquisiciýn de los bienes consistentes en : Catalizadores de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para las Plantas FCC 1 y 2 de la Refinerýa ""Ing. Hector R.Lara Sosa"" de Cadereyta Jimýnez, N.L., bajo la modalidad de contrato abierto a precio fijo, al amparo de las solicitudes de pedido nýmeros 30029023 y 30029022","[{id=compranet3-1620530467436}]","18576057","Para la adquisiciýn de los bienes consistentes en : Catalizadores de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para las Plantas FCC 1 y 2 de la Refinerýa ""Ing. Hector R.Lara Sosa"" de Cadereyta Jimýnez, N.L., bajo la modalidad de contrato abierto a precio fijo, al amparo de las solicitudes de pedido nýmeros 30029023 y 30029022","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600011776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011776-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011776&p_CveDep=18576&p_CveUni=057&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Para la adquisiciýn de los bienes consistentes en : Catalizadores de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para las Plantas FCC 1 y 2 de la Refinerýa ""Ing. Hector R.Lara Sosa"" de Cadereyta Jimýnez, N.L., bajo la modalidad de contrato abierto a precio fijo, al amparo de las solicitudes de pedido nýmeros 30029023 y 30029022","4600011776","PEMEX REFINACIÓN","18576057-005-07","ocds-0ud2q6-18576057-005-07","1.1141763675E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE AND CO.- CONN, id=wr-grace-and-co--conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1141763675E8","4600011776"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[W.R. GRACE AND CO.- CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014501&p_CveDep=18576&p_CveUni=057&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=W.R. GRACE AND CO.- CONN, details={type=company}, id=wr-grace-and-co--conn}]","Internacional","MXN","Unidad de Suministros I","18576057-006-08-4600014501","[contract]","unidad-de-suministros-i-pemex-refinacion","[wr-grace-and-co--conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la adquisiciýn de bienes consistentes en: Catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para la planta FCC1 de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta de Jimýnez, N.L. Bajo la Modalidad de contrato abierto a precio fijo. Solicitud de pedido 10221764.","[{id=compranet3-1620530467436}]","18576057","Para la adquisiciýn de bienes consistentes en: Catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para la planta FCC1 de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta de Jimýnez, N.L. Bajo la Modalidad de contrato abierto a precio fijo. Solicitud de pedido 10221764.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600014501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014501-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014501&p_CveDep=18576&p_CveUni=057&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Para la adquisiciýn de bienes consistentes en: Catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para la planta FCC1 de la Refinerýa ""Ing. Hýctor R. Lara Sosa"" en Cadereyta de Jimýnez, N.L. Bajo la Modalidad de contrato abierto a precio fijo. Solicitud de pedido 10221764.","4600014501","PEMEX REFINACIÓN","18576057-006-08","ocds-0ud2q6-18576057-006-08","312955500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE AND CO.- CONN, id=wr-grace-and-co--conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312955500","4600014501"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[W.R. GRACE AND CO.- CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014502&p_CveDep=18576&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=W.R. GRACE AND CO.- CONN, details={type=company}, id=wr-grace-and-co--conn}]","Internacional","MXN","Unidad de Suministros I","18576057-007-08-4600014502","[contract]","unidad-de-suministros-i-pemex-refinacion","[wr-grace-and-co--conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisiciýn de bienes consistentes en: Catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para la planta FCC2 de la Refinerýa ""Ing. Hýctor R. Lara Sosa"", en Cadereyta, N.L. Bajo la modalidad decontrato abierto a precio fijo. Solicitud de pedido 10221765","[{id=compranet3-1620530467436}]","18576057","adquisiciýn de bienes consistentes en: Catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para la planta FCC2 de la Refinerýa ""Ing. Hýctor R. Lara Sosa"", en Cadereyta, N.L. Bajo la modalidad decontrato abierto a precio fijo. Solicitud de pedido 10221765","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600014502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014502-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014502&p_CveDep=18576&p_CveUni=057&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","adquisiciýn de bienes consistentes en: Catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para la planta FCC2 de la Refinerýa ""Ing. Hýctor R. Lara Sosa"", en Cadereyta, N.L. Bajo la modalidad decontrato abierto a precio fijo. Solicitud de pedido 10221765","4600014502","PEMEX REFINACIÓN","18576057-007-08","ocds-0ud2q6-18576057-007-08","118900500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE AND CO.- CONN, id=wr-grace-and-co--conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118900500","4600014502"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[W.R. GRACE AND CO.- CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014536&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=W.R. GRACE AND CO.- CONN, details={type=company}, id=wr-grace-and-co--conn}]","Internacional","MXN","Unidad de Suministros I","18576057-010-08-4600014536","[contract]","unidad-de-suministros-i-pemex-refinacion","[wr-grace-and-co--conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","la adquisiciýn de bienes consistentes en: Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para la Planta FCC2 de la Refinerýa ""Ing. Antonio M. Amor"" en Salamanca, Gto. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10220575.","[{id=compranet3-1620530467436}]","18576057","la adquisiciýn de bienes consistentes en: Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para la Planta FCC2 de la Refinerýa ""Ing. Antonio M. Amor"" en Salamanca, Gto. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10220575.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600014536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014536-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014536&p_CveDep=18576&p_CveUni=057&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","la adquisiciýn de bienes consistentes en: Catalizador de Desintegraciýn Catalýtica en Lecho Fluidizado y Soporte Týcnico para la Planta FCC2 de la Refinerýa ""Ing. Antonio M. Amor"" en Salamanca, Gto. Bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10220575.","4600014536","PEMEX REFINACIÓN","18576057-010-08","ocds-0ud2q6-18576057-010-08","1.646557024E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE AND CO.- CONN, id=wr-grace-and-co--conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.646557024E8","4600014536"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[W.R. GRACE AND CO.- CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006969&p_CveDep=18576&p_CveUni=057&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=W.R. GRACE AND CO.- CONN, details={type=company}, id=wr-grace-and-co--conn}]","Internacional","MXN","Unidad de Suministros I","18576057-030-03-4600006969","[contract]","unidad-de-suministros-i-pemex-refinacion","[wr-grace-and-co--conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para la planta FCC 2 de la Refinería Ing. Antonio M. Amor de Salamanca Gto. soliciutd de pedido número 30016302","[{id=compranet3-1620530467436}]","18576057","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para la planta FCC 2 de la Refinería Ing. Antonio M. Amor de Salamanca Gto. soliciutd de pedido número 30016302","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600006969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006969-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006969&p_CveDep=18576&p_CveUni=057&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para la planta FCC 2 de la Refinería Ing. Antonio M. Amor de Salamanca Gto. soliciutd de pedido número 30016302","4600006969","PEMEX REFINACIÓN","18576057-030-03","ocds-0ud2q6-18576057-030-03","9.834556005E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE AND CO.- CONN, id=wr-grace-and-co--conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.834556005E7","4600006969"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[W.R. GRACE AND CO.- CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006887 Y 6888&p_CveDep=18576&p_CveUni=057&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=W.R. GRACE AND CO.- CONN, details={type=company}, id=wr-grace-and-co--conn}]","Internacional","MXN","Unidad de Suministros I","18576057-032-03-4600006887 Y 6888","[contract]","unidad-de-suministros-i-pemex-refinacion","[wr-grace-and-co--conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para las plantas FCC de la Refinería Ing. Antonio Dovalí Jaime de Salina Cruz, Oax., soliciutd de pedido número 30016306","[{id=compranet3-1620530467436}]","18576057","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para las plantas FCC de la Refinería Ing. Antonio Dovalí Jaime de Salina Cruz, Oax., soliciutd de pedido número 30016306","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600006887 Y 6888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006887 Y 6888-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006887 Y 6888&p_CveDep=18576&p_CveUni=057&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para las plantas FCC de la Refinería Ing. Antonio Dovalí Jaime de Salina Cruz, Oax., soliciutd de pedido número 30016306","4600006887 Y 6888","PEMEX REFINACIÓN","18576057-032-03","ocds-0ud2q6-18576057-032-03","1.874229408E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE AND CO.- CONN, id=wr-grace-and-co--conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.874229408E8","4600006887 Y 6888"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[W.R. GRACE AND CO.- CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007638&p_CveDep=18576&p_CveUni=057&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=W.R. GRACE AND CO.- CONN, details={type=company}, id=wr-grace-and-co--conn}]","Internacional","MXN","Unidad de Suministros I","18576057-023-04-4600007638","[contract]","unidad-de-suministros-i-pemex-refinacion","[wr-grace-and-co--conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para la planta FCC 2. Solicitud de pedido número 30018103","[{id=compranet3-1620530467436}]","18576057","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para la planta FCC 2. Solicitud de pedido número 30018103","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007638-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007638&p_CveDep=18576&p_CveUni=057&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para la planta FCC 2. Solicitud de pedido número 30018103","4600007638","PEMEX REFINACIÓN","18576057-023-04","ocds-0ud2q6-18576057-023-04","5.45104224E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE AND CO.- CONN, id=wr-grace-and-co--conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.45104224E7","4600007638"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[W.R. GRACE AND CO.- CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014677&p_CveDep=18576&p_CveUni=057&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=W.R. GRACE AND CO.- CONN, details={type=company}, id=wr-grace-and-co--conn}]","Internacional","MXN","Unidad de Suministros I","18576057-025-08-4600014677","[contract]","unidad-de-suministros-i-pemex-refinacion","[wr-grace-and-co--conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","para la adquisiciýn de bienes consistentes en: catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para las plantas FCC 1 y FCC 2 de la Refinerýa ""Miguel Hidalgo"", en Tula, Hgo., para los aýos 2009 y 2010. bajo la modalidad de contrato abierto a precio fijo. solicitudes de pedido 10234456 y 10234457.","[{id=compranet3-1620530467436}]","18576057","para la adquisiciýn de bienes consistentes en: catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para las plantas FCC 1 y FCC 2 de la Refinerýa ""Miguel Hidalgo"", en Tula, Hgo., para los aýos 2009 y 2010. bajo la modalidad de contrato abierto a precio fijo. solicitudes de pedido 10234456 y 10234457.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600014677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014677-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014677&p_CveDep=18576&p_CveUni=057&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","para la adquisiciýn de bienes consistentes en: catalizador de desintegraciýn catalýtica en lecho fluidizado y soporte týcnico para las plantas FCC 1 y FCC 2 de la Refinerýa ""Miguel Hidalgo"", en Tula, Hgo., para los aýos 2009 y 2010. bajo la modalidad de contrato abierto a precio fijo. solicitudes de pedido 10234456 y 10234457.","4600014677","PEMEX REFINACIÓN","18576057-025-08","ocds-0ud2q6-18576057-025-08","441116205","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE AND CO.- CONN, id=wr-grace-and-co--conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441116205","4600014677"
"2021-05-09T03:21:07.000Z","2010-10-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-01T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[W.R. GRACE AND CO.- CONN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014551&p_CveDep=18576&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=W.R. GRACE AND CO.- CONN, details={type=company}, id=wr-grace-and-co--conn}]","Internacional","MXN","Unidad de Suministros I","18576057-011-08-4600014551","[contract]","unidad-de-suministros-i-pemex-refinacion","[wr-grace-and-co--conn]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador de deintegracion catalýtica en lecho fluizado y soporte týcnico para las plantas FCC1 y FCC2, de la Refnerýa ""Antonio Dovalý Jaime"" en Salina Cruz, Oax. Bajo la modalidad de contrato abierto a precio fijo.","[{id=compranet3-1620530467436}]","18576057","Catalizador de deintegracion catalýtica en lecho fluizado y soporte týcnico para las plantas FCC1 y FCC2, de la Refnerýa ""Antonio Dovalý Jaime"" en Salina Cruz, Oax. Bajo la modalidad de contrato abierto a precio fijo.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600014551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014551-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600014551&p_CveDep=18576&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Catalizador de deintegracion catalýtica en lecho fluizado y soporte týcnico para las plantas FCC1 y FCC2, de la Refnerýa ""Antonio Dovalý Jaime"" en Salina Cruz, Oax. Bajo la modalidad de contrato abierto a precio fijo.","4600014551","PEMEX REFINACIÓN","18576057-011-08","ocds-0ud2q6-18576057-011-08","3.042190656E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=W.R. GRACE AND CO.- CONN, id=wr-grace-and-co--conn}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.042190656E8","4600014551"
