"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-11T00:00:00.000Z","SECRETARÍA GENERAL DE GOBIERNO DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2006-07-11T00:00:00.000Z","México","Dirección de Informática","active","complete","[PACS COMPUTACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=39002001-001-06/03&p_CveDep=39002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PACS COMPUTACION, S. A. DE C. V., details={type=company}, id=pacs-computacion-sa-de-cv}]","Internacional","MXN","Dirección de Informática","39002001-001-06-39002001-001-06/03","[contract]","direccion-de-informatica-secretaria-general-de-gobierno-del-estado-de-durango","[pacs-computacion-sa-de-cv]","goods","secretaria-general-de-gobierno-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Dirección de Informática","unidad-compradora","Adquisiciýn de Equipo y componentes de Computo, para el proyecto de Modernizaciýn del Registro Civil del Estado de Durango","[{id=compranet3-1620530467436}]","39002001","Adquisiciýn de Equipo y componentes de Computo, para el proyecto de Modernizaciýn del Registro Civil del Estado de Durango","open","institution","direccion-de-informatica-secretaria-general-de-gobierno-del-estado-de-durango","Dirección de Informática","direccion-de-informatica-secretaria-general-de-gobierno-del-estado-de-durango","39002001-001-06/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39002001-001-06/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=39002001-001-06/03&p_CveDep=39002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo y componentes de Computo, para el proyecto de Modernizaciýn del Registro Civil del Estado de Durango","39002001-001-06/03","SECRETARÍA GENERAL DE GOBIERNO DEL ESTADO DE DURANGO","39002001-001-06","ocds-0ud2q6-39002001-001-06","110392","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PACS COMPUTACION, S. A. DE C. V., id=pacs-computacion-sa-de-cv}]","secretaria-general-de-gobierno-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110392","39002001-001-06/03"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Departamento de Costos y Presupuestos","active","complete","[PACS COMPUTACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cdgo-mye-003-08&p_CveDep=39101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PACS COMPUTACION, S. A. DE C. V., details={type=company}, id=pacs-computacion-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","39101001-001-08-cdgo-mye-003-08","[contract]","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-durango","[pacs-computacion-sa-de-cv]","goods","comite-para-la-construccion-de-escuelas-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Costos y Presupuestos","unidad-compradora","Adquisiciýn de Mobiliario y Equipo.","[{id=compranet3-1620530467436}]","39101001","Adquisiciýn de Mobiliario y Equipo.","open","institution","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-durango","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-durango","cdgo-mye-003-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cdgo-mye-003-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=cdgo-mye-003-08&p_CveDep=39101&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo.","cdgo-mye-003-08","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE DURANGO","39101001-001-08","ocds-0ud2q6-39101001-001-08","1787067.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PACS COMPUTACION, S. A. DE C. V., id=pacs-computacion-sa-de-cv}]","comite-para-la-construccion-de-escuelas-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1787067.49","cdgo-mye-003-08"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Departamento de Costos y Presupuestos","active","complete","[PACS COMPUTACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CDGO-MYE-001-06&p_CveDep=39101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PACS COMPUTACION, S. A. DE C. V., details={type=company}, id=pacs-computacion-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","39101001-002-06-CDGO-MYE-001-06","[contract]","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-durango","[pacs-computacion-sa-de-cv]","goods","comite-para-la-construccion-de-escuelas-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Costos y Presupuestos","unidad-compradora","Adquicision de equipo e cýmputo","[{id=compranet3-1620530467436}]","39101001","Adquicision de equipo e cýmputo","open","institution","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-durango","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-durango","CDGO-MYE-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CDGO-MYE-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CDGO-MYE-001-06&p_CveDep=39101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquicision de equipo e cýmputo","CDGO-MYE-001-06","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE DURANGO","39101001-002-06","ocds-0ud2q6-39101001-002-06","369110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PACS COMPUTACION, S. A. DE C. V., id=pacs-computacion-sa-de-cv}]","comite-para-la-construccion-de-escuelas-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","369110","CDGO-MYE-001-06"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Departamento de Costos y Presupuestos","active","complete","[PACS COMPUTACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CDGO-MYE-009-08&p_CveDep=39101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PACS COMPUTACION, S. A. DE C. V., details={type=company}, id=pacs-computacion-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","39101001-002-08-CDGO-MYE-009-08","[contract]","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-durango","[pacs-computacion-sa-de-cv]","goods","comite-para-la-construccion-de-escuelas-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Costos y Presupuestos","unidad-compradora","Adquisiciýn de Equipo de Computo.","[{id=compranet3-1620530467436}]","39101001","Adquisiciýn de Equipo de Computo.","open","institution","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-durango","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-durango","CDGO-MYE-009-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CDGO-MYE-009-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CDGO-MYE-009-08&p_CveDep=39101&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Computo.","CDGO-MYE-009-08","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE DURANGO","39101001-002-08","ocds-0ud2q6-39101001-002-08","5386500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PACS COMPUTACION, S. A. DE C. V., id=pacs-computacion-sa-de-cv}]","comite-para-la-construccion-de-escuelas-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5386500","CDGO-MYE-009-08"
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Departamento de Costos y Presupuestos","active","complete","[PACS COMPUTACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CDGO-MYE-003-06&p_CveDep=39101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PACS COMPUTACION, S. A. DE C. V., details={type=company}, id=pacs-computacion-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","39101001-004-06-CDGO-MYE-003-06","[contract]","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-durango","[pacs-computacion-sa-de-cv]","goods","comite-para-la-construccion-de-escuelas-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Costos y Presupuestos","unidad-compradora","Adquisiciýn de Equipo de Cýmputo","[{id=compranet3-1620530467436}]","39101001","Adquisiciýn de Equipo de Cýmputo","open","institution","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-durango","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-durango","CDGO-MYE-003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CDGO-MYE-003-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CDGO-MYE-003-06&p_CveDep=39101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo","CDGO-MYE-003-06","COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE DURANGO","39101001-004-06","ocds-0ud2q6-39101001-004-06","2095145","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PACS COMPUTACION, S. A. DE C. V., id=pacs-computacion-sa-de-cv}]","comite-para-la-construccion-de-escuelas-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2095145","CDGO-MYE-003-06"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","INSTITUTO PARA LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Departamento de Costos y Presupuestos","active","complete","[PACS COMPUTACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CDGO-MYE-004-09&p_CveDep=39115&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PACS COMPUTACION, S. A. DE C. V., details={type=company}, id=pacs-computacion-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","39115001-001-09-CDGO-MYE-004-09","[contract]","departamento-de-costos-y-presupuestos-instituto-para-la-infraestructura-fisica-educativa-del-estado-de-durango","[pacs-computacion-sa-de-cv]","goods","instituto-para-la-infraestructura-fisica-educativa-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Costos y Presupuestos","unidad-compradora","adquisicion de equipo de computo","[{id=compranet3-1620530467436}]","39115001","adquisicion de equipo de computo","open","institution","departamento-de-costos-y-presupuestos-instituto-para-la-infraestructura-fisica-educativa-del-estado-de-durango","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-instituto-para-la-infraestructura-fisica-educativa-del-estado-de-durango","CDGO-MYE-004-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CDGO-MYE-004-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CDGO-MYE-004-09&p_CveDep=39115&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","adquisicion de equipo de computo","CDGO-MYE-004-09","INSTITUTO PARA LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE DURANGO","39115001-001-09","ocds-0ud2q6-39115001-001-09","1863291","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PACS COMPUTACION, S. A. DE C. V., id=pacs-computacion-sa-de-cv}]","instituto-para-la-infraestructura-fisica-educativa-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1863291","CDGO-MYE-004-09"
"2021-05-09T03:21:07.000Z","2010-11-01T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2010-11-01T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[PACS COMPUTACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AEC&p_CveDep=39100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PACS COMPUTACION, S. A. DE C. V., details={type=company}, id=pacs-computacion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-005-09-AEC","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[pacs-computacion-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisicion de Equipo de Computo","[{id=compranet3-1620530467436}]","39100001","Adquisicion de Equipo de Computo","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","AEC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AEC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AEC&p_CveDep=39100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Adquisicion de Equipo de Computo","AEC","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-005-09","ocds-0ud2q6-39100001-005-09","2609076","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PACS COMPUTACION, S. A. DE C. V., id=pacs-computacion-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2609076","AEC"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[PACS COMPUTACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAEC 074/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PACS COMPUTACION, S. A. DE C. V., details={type=company}, id=pacs-computacion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","39100001-002-08-CAEC 074/2008","[contract]","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","[pacs-computacion-sa-de-cv]","goods","servicios-de-salud-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de equipo de cýmputo","[{id=compranet3-1620530467436}]","39100001","adquisiciýn de equipo de cýmputo","open","institution","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-servicios-de-salud-del-estado-de-durango","CAEC 074/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEC 074/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAEC 074/2008&p_CveDep=39100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","adquisiciýn de equipo de cýmputo","CAEC 074/2008","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","39100001-002-08","ocds-0ud2q6-39100001-002-08","2805506","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PACS COMPUTACION, S. A. DE C. V., id=pacs-computacion-sa-de-cv}]","servicios-de-salud-del-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2805506","CAEC 074/2008"
"2021-05-09T03:21:07.000Z","2008-01-11T00:00:00.000Z","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA EN EL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2008-01-11T00:00:00.000Z","México","Subcoordinación de Administración y Finanzas","active","complete","[PACS COMPUTACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2007&p_CveDep=39914&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PACS COMPUTACION, S. A. DE C. V., details={type=company}, id=pacs-computacion-sa-de-cv}]","Nacional","MXN","Subcoordinación de Administración y Finanzas","39914001-002-07-003/2007","[contract]","subcoordinacion-de-administracion-y-finanzas-colegio-de-educacion-profesional-tecnica-en-el-estado-de-durango","[pacs-computacion-sa-de-cv]","goods","colegio-de-educacion-profesional-tecnica-en-el-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Subcoordinación de Administración y Finanzas","unidad-compradora","Adquisicion de equipo de Computo","[{id=compranet3-1620530467436}]","39914001","Adquisicion de equipo de Computo","open","institution","subcoordinacion-de-administracion-y-finanzas-colegio-de-educacion-profesional-tecnica-en-el-estado-de-durango","Subcoordinación de Administración y Finanzas","subcoordinacion-de-administracion-y-finanzas-colegio-de-educacion-profesional-tecnica-en-el-estado-de-durango","003/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/2007&p_CveDep=39914&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Adquisicion de equipo de Computo","003/2007","COLEGIO DE EDUCACIÓN PROFESIONAL TÉCNICA EN EL ESTADO DE DURANGO","39914001-002-07","ocds-0ud2q6-39914001-002-07","1225140.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PACS COMPUTACION, S. A. DE C. V., id=pacs-computacion-sa-de-cv}]","colegio-de-educacion-profesional-tecnica-en-el-estado-de-durango","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1225140.08","003/2007"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","UNIVERSIDAD TECNOLÓGICA DE TORREÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[PACS COMPUTACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/14/10&p_CveDep=29055&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PACS COMPUTACION, S. A. DE C. V., details={type=company}, id=pacs-computacion-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Finanzas","29055001-004-10-CC/UTT/14/10","[contract]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","[pacs-computacion-sa-de-cv]","goods","universidad-tecnologica-de-torreon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisicion de equipamiento especializado","[{id=compranet3-1620530467436}]","29055001","Adquisicion de equipamiento especializado","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-torreon","CC/UTT/14/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC/UTT/14/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CC/UTT/14/10&p_CveDep=29055&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisicion de equipamiento especializado","CC/UTT/14/10","UNIVERSIDAD TECNOLÓGICA DE TORREÓN","29055001-004-10","ocds-0ud2q6-29055001-004-10","208440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PACS COMPUTACION, S. A. DE C. V., id=pacs-computacion-sa-de-cv}]","universidad-tecnologica-de-torreon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208440","CC/UTT/14/10"
