"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700050944&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-037-02-700050944","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Cuchillas Desconectadoras","[{id=compranet3-1620530467436}]","18164041","Cuchillas Desconectadoras","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700050944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700050944-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700050944&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2002&ConSin=1}]","Cuchillas Desconectadoras","700050944","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-037-02","ocds-0ud2q6-18164041-037-02","1150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1150000","700050944"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[KEA INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700097577&vv_provsino=0]","[{roles=supplier, name=KEA INTERNACIONAL S.A. DE C.V., details={type=company}, id=kea-internacional-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-037-03-700097577","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[kea-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","INTERFASE OPTICO ABACUS","[{id=compranet3-1620530467436}]","18164041","INTERFASE OPTICO ABACUS","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700097577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700097577-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700097577&vv_provsino=0}]","Cortacircuito Fusible de distribución y de potencia","700097577","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-037-03","ocds-0ud2q6-18164041-037-03","207500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEA INTERNACIONAL S.A. DE C.V., id=kea-internacional-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207500","700097577"
"2021-05-09T03:21:07.000Z","2003-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INDUSTRIAS IEM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700090948&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-037-03-700090948","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Cortacircuito Fusible de distribución y de potencia","[{id=compranet3-1620530467436}]","18164041","Cortacircuito Fusible de distribución y de potencia","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700090948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700090948-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700090948&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","Cortacircuito Fusible de distribución y de potencia","700090948","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-037-03","ocds-0ud2q6-18164041-037-03","3867218.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3867218.12","700090948"
"2021-05-09T03:21:07.000Z","2004-05-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-24T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SERVICIOS Y DISTRIBUCIONES MARBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800158629&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y DISTRIBUCIONES MARBA, S.A. DE C.V., details={type=company}, id=servicios-y-distribuciones-marba-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-037-04-800158629","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[servicios-y-distribuciones-marba-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERIA EN 231 DIAS","[{id=compranet3-1620530467436}]","18164041","SERVICIO DE LIMPIEZA Y JARDINERIA EN 231 DIAS","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800158629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800158629-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0037&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800158629&vv_provsino=0}]","Transformadores de distribución","800158629","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-037-04","ocds-0ud2q6-18164041-037-04","366451.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y DISTRIBUCIONES MARBA, S.A. DE C.V., id=servicios-y-distribuciones-marba-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366451.47","800158629"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[PROLEC-GE, S.L.R. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700129038&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROLEC-GE, S.L.R. DE C.V., details={type=company}, id=prolec-ge-slr-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-037-04-700129038","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[prolec-ge-slr-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformadores de distribución","[{id=compranet3-1620530467436}]","18164041","Transformadores de distribución","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700129038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700129038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700129038&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2004&ConSin=1}]","Transformadores de distribución","700129038","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-037-04","ocds-0ud2q6-18164041-037-04","1811875","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC-GE, S.L.R. DE C.V., id=prolec-ge-slr-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1811875","700129038"
"2021-05-09T03:21:07.000Z","2005-03-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-22T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[JESUS ARTURO SANCHEZ MONTIEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800202814&vv_provsino=0]","[{roles=supplier, name=JESUS ARTURO SANCHEZ MONTIEL, details={type=person}, id=jesus-arturo-sanchez-montiel}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-037-05-800202814","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[jesus-arturo-sanchez-montiel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","PODA Y DESRAME DE ARBOLES","[{id=compranet3-1620530467436}]","18164041","PODA Y DESRAME DE ARBOLES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800202814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800202814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0037&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800202814&vv_provsino=0}]","INTERRUPTORES DE POTENCIA DIFERENTES CAPACIDADES","800202814","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-037-05","ocds-0ud2q6-18164041-037-05","579489.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ARTURO SANCHEZ MONTIEL, id=jesus-arturo-sanchez-montiel}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","579489.45","800202814"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700165330&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-037-05-700165330","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","INTERRUPTORES DE POTENCIA DIFERENTES CAPACIDADES","[{id=compranet3-1620530467436}]","18164041","INTERRUPTORES DE POTENCIA DIFERENTES CAPACIDADES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700165330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700165330-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700165330&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2005&ConSin=1}]","INTERRUPTORES DE POTENCIA DIFERENTES CAPACIDADES","700165330","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-037-05","ocds-0ud2q6-18164041-037-05","2285706","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2285706","700165330"
"2021-05-09T03:21:07.000Z","2005-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-12-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[AREVA T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700165360&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AREVA T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-037-05-700165360","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[areva-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","INTERRUPTORES DE POTENCIA DIFERENTES CAPACIDADES","[{id=compranet3-1620530467436}]","18164041","INTERRUPTORES DE POTENCIA DIFERENTES CAPACIDADES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700165360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700165360-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700165360&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2005&ConSin=1}]","INTERRUPTORES DE POTENCIA DIFERENTES CAPACIDADES","700165360","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-037-05","ocds-0ud2q6-18164041-037-05","5559765.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5559765.06","700165360"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ARTURO LOPEZ MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700181096&vv_provsino=0]","[{roles=supplier, name=ARTURO LOPEZ MIRANDA, details={type=person}, id=arturo-lopez-miranda}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-037-06-700181096","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[arturo-lopez-miranda]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","BOTAS DE TRABAJO","[{id=compranet3-1620530467436}]","18164041","BOTAS DE TRABAJO","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700181096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700181096-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700181096&vv_provsino=0}]","Cortacircuito Sýlido","700181096","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-037-06","ocds-0ud2q6-18164041-037-06","1184460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO LOPEZ MIRANDA, id=arturo-lopez-miranda}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1184460","700181096"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ELECTELCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191080&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTELCO, S.A. DE C.V., details={type=company}, id=electelco-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-037-06-700191080","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Cortacircuito Sýlido","[{id=compranet3-1620530467436}]","18164041","Cortacircuito Sýlido","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700191080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700191080-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700191080&p_CveDep=18164&p_CveUni=041&p_NumeroLc=037&p_AnioLc=2006&ConSin=1}]","Cortacircuito Sýlido","700191080","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-037-06","ocds-0ud2q6-18164041-037-06","464062.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTELCO, S.A. DE C.V., id=electelco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","464062.7","700191080"
