"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección General","active","complete","[GRUPO GUARDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INALICB17/003/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO GUARDA, S.A. DE C.V., details={type=company}, id=grupo-guarda-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-034-08-INALICB17/003/2009","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[grupo-guarda-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicio de Vigilancia Intramuros","[{id=compranet3-1620530467436}]","4160001","Servicio de Vigilancia Intramuros","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/003/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INALICB17/003/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INALICB17/003/2009&vv_provsino=0}]","Servicio de Vigilancia Intramuros","INALICB17/003/2009","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-034-08","ocds-0ud2q6-04160001-034-08","319680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GUARDA, S.A. DE C.V., id=grupo-guarda-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319680","INALICB17/003/2009"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Dirección General","active","complete","[MEGACIMA RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INALICB17/060/2008&vv_provsino=0]","[{roles=supplier, name=MEGACIMA RADIO, S.A. DE C.V., details={type=company}, id=megacima-radio-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-035-08-INALICB17/060/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[megacima-radio-sa-de-cv]","services","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicio de Transmisiýn de Spots Publicitarios","[{id=compranet3-1620530467436}]","4160001","Servicio de Transmisiýn de Spots Publicitarios","direct","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/060/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INALICB17/060/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INALICB17/060/2008&vv_provsino=0}]","Servicio de Transmisiýn de Spots Publicitarios","INALICB17/060/2008","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-035-08","ocds-0ud2q6-04160001-035-08","386661","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGACIMA RADIO, S.A. DE C.V., id=megacima-radio-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386661","INALICB17/060/2008"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Dirección General","active","complete","[VIAJES KOKAI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04160001-001-06&p_CveDep=04160&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VIAJES KOKAI S.A. DE C.V., details={type=company}, id=viajes-kokai-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-001-06-04160001-001-06","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[viajes-kokai-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Servicio Integral de Agencia de Viajes","[{id=compranet3-1620530467436}]","4160001","Servicio Integral de Agencia de Viajes","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","04160001-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04160001-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04160001-001-06&p_CveDep=04160&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio Integral de Agencia de Viajes","04160001-001-06","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-001-06","ocds-0ud2q6-04160001-001-06","16563900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES KOKAI S.A. DE C.V., id=viajes-kokai-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16563900","04160001-001-06"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Dirección General","active","complete","[LIBRERIAS GANDHI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-09-2007&p_CveDep=04160&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIBRERIAS GANDHI, S.A. DE C.V., details={type=company}, id=librerias-gandhi-sa-de-cv}]","Internacional","MXN","Dirección General","04160001-001-07-P-09-2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[librerias-gandhi-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciýn de Libros","[{id=compranet3-1620530467436}]","4160001","Adquisiciýn de Libros","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","P-09-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-09-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-09-2007&p_CveDep=04160&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Libros","P-09-2007","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-001-07","ocds-0ud2q6-04160001-001-07","21979.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIBRERIAS GANDHI, S.A. DE C.V., id=librerias-gandhi-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21979.9","P-09-2007"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Dirección General","active","complete","[TECNYCOPY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INALICB17/007/2008&vv_provsino=0]","[{roles=supplier, name=TECNYCOPY, S.A. DE C.V., details={type=company}, id=tecnycopy-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-001-08-INALICB17/007/2008","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[tecnycopy-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","4160001","Arrendamiento de máquinas fotocopiadoras","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","INALICB17/007/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INALICB17/007/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04160&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=INALICB17/007/2008&vv_provsino=0}]","ADQUISICION DE PAPELERIA","INALICB17/007/2008","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-001-08","ocds-0ud2q6-04160001-001-08","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNYCOPY, S.A. DE C.V., id=tecnycopy-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","INALICB17/007/2008"
"2021-05-09T03:21:07.000Z","2009-09-08T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Dirección General","active","complete","[MEXLICITA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12/2008&p_CveDep=04160&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEXLICITA, S.A. DE C.V., details={type=company}, id=mexlicita-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-001-08-39783","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[mexlicita-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=compranet3-1620530467436}]","4160001","ADQUISICION DE PAPELERIA","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","39783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39783-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12/2008&p_CveDep=04160&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE PAPELERIA","39783","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-001-08","ocds-0ud2q6-04160001-001-08","65197.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXLICITA, S.A. DE C.V., id=mexlicita-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65197.3","39783"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Dirección General","active","complete","[AUTOMOTRIZ LAS AGUILAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=04160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ LAS AGUILAS S.A. DE C.V., details={type=company}, id=automotriz-las-aguilas-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-002-05-S/N","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[automotriz-las-aguilas-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciýn de Vehýculos","[{id=compranet3-1620530467436}]","4160001","Adquisiciýn de Vehýculos","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=04160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vehýculos","S/N","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-002-05","ocds-0ud2q6-04160001-002-05","690869.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ LAS AGUILAS S.A. DE C.V., id=automotriz-las-aguilas-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","690869.56","S/N"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Dirección General","active","complete","[ATENCION CORPORATIVA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-02-2007&p_CveDep=04160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ATENCION CORPORATIVA DE MEXICO S.A. DE C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-002-07-P-02-2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[atencion-corporativa-de-mexico-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Papelerýa y Consumibles Informýticos","[{id=compranet3-1620530467436}]","4160001","Papelerýa y Consumibles Informýticos","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","P-02-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-02-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-02-2007&p_CveDep=04160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Papelerýa y Consumibles Informýticos","P-02-2007","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-002-07","ocds-0ud2q6-04160001-002-07","51449","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATENCION CORPORATIVA DE MEXICO S.A. DE C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51449","P-02-2007"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Dirección General","active","complete","[FRIDMAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-03-2007&p_CveDep=04160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FRIDMAY, S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-002-07-P-03-2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[fridmay-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Papelerýa y Consumibles Informýticos","[{id=compranet3-1620530467436}]","4160001","Papelerýa y Consumibles Informýticos","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","P-03-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-03-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-03-2007&p_CveDep=04160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Papelerýa y Consumibles Informýticos","P-03-2007","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-002-07","ocds-0ud2q6-04160001-002-07","4230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRIDMAY, S.A. DE C.V., id=fridmay-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4230","P-03-2007"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Dirección General","active","complete","[GRUPO COMERCIAL DAMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-04-2007&p_CveDep=04160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","Nacional","MXN","Dirección General","04160001-002-07-P-04-2007","[contract]","direccion-general-instituto-nacional-de-lenguas-indigenas","[grupo-comercial-damag-sa-de-cv]","goods","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Papelerýa y Consumibles Informýticos","[{id=compranet3-1620530467436}]","4160001","Papelerýa y Consumibles Informýticos","open","institution","direccion-general-instituto-nacional-de-lenguas-indigenas","Dirección General","direccion-general-instituto-nacional-de-lenguas-indigenas","P-04-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-04-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-04-2007&p_CveDep=04160&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Papelerýa y Consumibles Informýticos","P-04-2007","INSTITUTO NACIONAL DE LENGUAS INDÍGENAS","04160001-002-07","ocds-0ud2q6-04160001-002-07","46383.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., id=grupo-comercial-damag-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46383.05","P-04-2007"
