"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[AGENCIA LLANTERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628012/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AGENCIA LLANTERA S.A. DE C.V., details={type=company}, id=agencia-llantera-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-023-06-SCT628012/06","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[agencia-llantera-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a vehiculos","[{id=compranet3-1620530467436}]","9021","Servicio de Mantenimiento Preventivo y Correctivo a vehiculos","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628012/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628012/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628012/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a vehiculos","SCT628012/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-023-06","ocds-0ud2q6-00009021-023-06","752043.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA LLANTERA S.A. DE C.V., id=agencia-llantera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","752043.47","SCT628012/06"
"2021-05-09T03:21:07.000Z","2007-07-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-11T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[TERRACERIAS, CONSTRUCCIONES Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0023&AnoInv=2007&TipInv=R]","[{roles=supplier, name=TERRACERIAS, CONSTRUCCIONES Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=terracerias-construcciones-y-maquinaria-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-023-07-7-H-CF-A-589-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[terracerias-construcciones-y-maquinaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Limpieza de derecho de via del km. 0+000 al km. 22+000 y riego de sello del km. 0+000 al km. 15+000, seýalamiento y pintura (alineamiento horizontal) y reposicion de vialetas, en la carretera Villa Coronado - San Pedro, y Limpieza de derecho de via del km. 0+000 al km. 14+000 y riego de taponamiento del km. 14+200 al km. 22+000, seýalamiento y pintura (alineamiento horizontal) y reposiciýn de vialetas, de la carretera: E.C.. (Sueco - Casas Grandes) tramo km.73.2 San Lorenzo - Santa Clara, en el","[{id=compranet3-1620530467436}]","9021","Limpieza de derecho de via del km. 0+000 al km. 22+000 y riego de sello del km. 0+000 al km. 15+000, seýalamiento y pintura (alineamiento horizontal) y reposicion de vialetas, en la carretera Villa Coronado - San Pedro, y Limpieza de derecho de via del km. 0+000 al km. 14+000 y riego de taponamiento del km. 14+200 al km. 22+000, seýalamiento y pintura (alineamiento horizontal) y reposiciýn de vialetas, de la carretera: E.C.. (Sueco - Casas Grandes) tramo km.73.2 San Lorenzo - Santa Clara, en el","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CF-A-589-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CF-A-589-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0023&AnoInv=2007&TipInv=R}]","Conservaciýn Periýdica Mediante Trabajos de renivelaciýn y carpeta asfýltica en 11 km en la carretera El Sueco - Janos del km 246+000 al km 257+000, en el Estado de Chihuahua","7-H-CF-A-589-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-023-07","ocds-0ud2q6-00009021-023-07","3220622.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS, CONSTRUCCIONES Y MAQUINARIA, S.A. DE C.V., id=terracerias-construcciones-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3220622.19","7-H-CF-A-589-W-0-7"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CAMINOS Y DESARROLLOS URBANOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-H-CB-A-560-W-0-7&p_CveDep=00009&p_CveUni=021&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, details={type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-023-07-7-H-CB-A-560-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Conservaciýn Periýdica Mediante Trabajos de renivelaciýn y carpeta asfýltica en 11 km en la carretera El Sueco - Janos del km 246+000 al km 257+000, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Conservaciýn Periýdica Mediante Trabajos de renivelaciýn y carpeta asfýltica en 11 km en la carretera El Sueco - Janos del km 246+000 al km 257+000, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CB-A-560-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CB-A-560-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-H-CB-A-560-W-0-7&p_CveDep=00009&p_CveUni=021&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Conservaciýn Periýdica Mediante Trabajos de renivelaciýn y carpeta asfýltica en 11 km en la carretera El Sueco - Janos del km 246+000 al km 257+000, en el Estado de Chihuahua","7-H-CB-A-560-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-023-07","ocds-0ud2q6-00009021-023-07","9758625.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9758625.94","7-H-CB-A-560-W-0-7"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ABIANKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABIANKA, S.A. DE C.V., details={type=company}, id=abianka-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-024-02-SCT637/02","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[abianka-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion de Uniformes Secretariales","[{id=compranet3-1620530467436}]","9021","Adquisicion de Uniformes Secretariales","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT637/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT637/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT637/02&p_CveDep=00009&p_CveUni=021&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Adquisicion de Uniformes Secretariales","SCT637/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-024-02","ocds-0ud2q6-00009021-024-02","276672","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABIANKA, S.A. DE C.V., id=abianka-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276672","SCT637/02"
"2021-05-09T03:21:07.000Z","2003-03-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-09T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CONSTRUCTORA E INMOBILIARIA NOMBRE DE DIOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CE-A-560-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA NOMBRE DE DIOS, S. A. DE C. V., details={type=company}, id=constructora-e-inmobiliaria-nombre-de-dios-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-024-03-3-H-CE-A-560-W-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-e-inmobiliaria-nombre-de-dios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Constrtucción de dos cuerpos nuevos del tramo del Km 12+400 15+400, de la carretera Cd. Juárez - El Porvenir, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Constrtucción de dos cuerpos nuevos del tramo del Km 12+400 15+400, de la carretera Cd. Juárez - El Porvenir, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CE-A-560-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CE-A-560-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CE-A-560-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Constrtucción de dos cuerpos nuevos del tramo del Km 12+400 15+400, de la carretera Cd. Juárez - El Porvenir, en el Estado de Chihuahua","3-H-CE-A-560-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-024-03","ocds-0ud2q6-00009021-024-03","1.764483626E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA NOMBRE DE DIOS, S. A. DE C. V., id=constructora-e-inmobiliaria-nombre-de-dios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.764483626E7","3-H-CE-A-560-W-0-3"
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ROSA LILIA FLORES GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628017-04&p_CveDep=00009&p_CveUni=021&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROSA LILIA FLORES GOMEZ, details={type=person}, id=rosa-lilia-flores-gomez}]","Nacional","MXN","Centro SCT Chihuahua","00009021-024-04-SCT628017-04","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[rosa-lilia-flores-gomez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","9021","Material de Limpieza","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628017-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628017-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628017-04&p_CveDep=00009&p_CveUni=021&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Material de Limpieza","SCT628017-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-024-04","ocds-0ud2q6-00009021-024-04","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA LILIA FLORES GOMEZ, id=rosa-lilia-flores-gomez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","SCT628017-04"
"2021-05-09T03:21:07.000Z","2005-10-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-10-25T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ARQ. FRANCISCO ROBERTO CALDERON OLLIVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0024&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQ. FRANCISCO ROBERTO CALDERON OLLIVIER, details={type=person}, id=arq-francisco-roberto-calderon-ollivier}]","Nacional","MXN","Centro SCT Chihuahua","00009021-024-05-5-H-DC-A-592-W-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[arq-francisco-roberto-calderon-ollivier]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Remodelacion de oficinas del Departamento Autotransporte Federal Juýrez, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Remodelacion de oficinas del Departamento Autotransporte Federal Juýrez, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-DC-A-592-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-DC-A-592-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0024&AnoInv=2005&TipInv=D}]","Verificaciýn de calidad de las obras de Ampliaciýn de corona del cuerpo existente, del programa 2005 Modernizaciýn de Carreteras a cargo de la Residencia General de Carreteras Federales en el Estado de Chihuahua","5-H-DC-A-592-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-024-05","ocds-0ud2q6-00009021-024-05","227015.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. FRANCISCO ROBERTO CALDERON OLLIVIER, id=arq-francisco-roberto-calderon-ollivier}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227015.76","5-H-DC-A-592-W-0-5"
"2021-05-09T03:21:07.000Z","2007-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[LABORATORIO Y CONSULTORIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-H-CI-A-562-Y-0-5&p_CveDep=00009&p_CveUni=021&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIO Y CONSULTORIA S.A. DE C.V., details={type=company}, id=laboratorio-y-consultoria-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-024-05-5-H-CI-A-562-Y-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[laboratorio-y-consultoria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Verificaciýn de calidad de las obras de Ampliaciýn de corona del cuerpo existente, del programa 2005 Modernizaciýn de Carreteras a cargo de la Residencia General de Carreteras Federales en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Verificaciýn de calidad de las obras de Ampliaciýn de corona del cuerpo existente, del programa 2005 Modernizaciýn de Carreteras a cargo de la Residencia General de Carreteras Federales en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CI-A-562-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CI-A-562-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-H-CI-A-562-Y-0-5&p_CveDep=00009&p_CveUni=021&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","Verificaciýn de calidad de las obras de Ampliaciýn de corona del cuerpo existente, del programa 2005 Modernizaciýn de Carreteras a cargo de la Residencia General de Carreteras Federales en el Estado de Chihuahua","5-H-CI-A-562-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-024-05","ocds-0ud2q6-00009021-024-05","608755.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO Y CONSULTORIA S.A. DE C.V., id=laboratorio-y-consultoria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608755.53","5-H-CI-A-562-Y-0-5"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ESTUDIOS Y SERVICIOS ESPECIALIZADOS DE INGENIERýA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0024&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ESTUDIOS Y SERVICIOS ESPECIALIZADOS DE INGENIERýA, S.A. DE C.V., details={type=company}, id=estudios-y-servicios-especializados-de-ingenierya-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-024-06-6-H-CB-A-541-Y-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[estudios-y-servicios-especializados-de-ingenierya-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","estudio y proyecto de ampliaciýn de acotamiento y puentes, del tramo limite de estados Durango / Chihuahua - Jimýnez (výa 2 libre), Carretera Gýmez Palacio - Jimýnez, del km 190+000 al 205+000, incluido dentro del Programa Nacional de Conservaciýn de Carreteras 2006, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","estudio y proyecto de ampliaciýn de acotamiento y puentes, del tramo limite de estados Durango / Chihuahua - Jimýnez (výa 2 libre), Carretera Gýmez Palacio - Jimýnez, del km 190+000 al 205+000, incluido dentro del Programa Nacional de Conservaciýn de Carreteras 2006, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CB-A-541-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-CB-A-541-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0024&AnoInv=2006&TipInv=R}]","Adquisicion de Material de Construccion","6-H-CB-A-541-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-024-06","ocds-0ud2q6-00009021-024-06","780105.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS Y SERVICIOS ESPECIALIZADOS DE INGENIERýA, S.A. DE C.V., id=estudios-y-servicios-especializados-de-ingenierya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","780105.47","6-H-CB-A-541-Y-0-6"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[AFER PLOMERIA ESPECIALIZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628013/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AFER PLOMERIA ESPECIALIZADA SA DE CV, details={type=company}, id=afer-plomeria-especializada-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-024-06-SCT628013/06","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[afer-plomeria-especializada-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisicion de Material de Construccion","[{id=compranet3-1620530467436}]","9021","Adquisicion de Material de Construccion","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628013/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628013/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628013/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","Adquisicion de Material de Construccion","SCT628013/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-024-06","ocds-0ud2q6-00009021-024-06","314347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AFER PLOMERIA ESPECIALIZADA SA DE CV, id=afer-plomeria-especializada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314347.82","SCT628013/06"
