"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","2018-04-25T13:33:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-03T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[DEMOS DESARROLLO DE MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444814]","[{identifier={legalName=DEMOS DESARROLLO DE MEDIOS SA DE CV, scheme=RUPC, id=25107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEMOS DESARROLLO DE MEDIOS SA DE CV, additionalIdentifiers={legalName=DEMOS DESARROLLO DE MEDIOS SA DE CV, scheme=RFC, verified=1, id=DDM840626PM2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E96-2018-1785152","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[demos-desarrollo-de-medios-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Ceani Alberto Caudillo Espinosa","2018-03-28T09:00:00.000Z","ceani-alberto-caudillo-espinosa","contract","Dirección de Contrataciones","unidad-compradora","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","[{id=compranet-1599767228359}]","Art. 41 fr. I","006000998","false","Expirado","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1785152","MX-CPA","MXN","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1785152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444814}]","Servicios de impresión de mensajes en internet","1785152","No se utilizó el Contrato Marco","Presencial","Secretaría de Hacienda y Crédito Público","2018-04-30T00:00:00.000Z","1672745","ocds-0ud2q6-AA-006000998-E96-2018","false","[{}]","05. Adjudicación Directa LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=DEMOS DESARROLLO DE MEDIOS SA DE CV, id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","1785152"
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[THOT COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111872]","[{identifier={legalName=THOT COMUNICACIONES SA DE CV, scheme=RUPC, id=579922, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=THOT COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=thot-comunicaciones-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E97-2017-1385403","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[thot-comunicaciones-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Espacios publicitarios en medios digitales para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Espacios publicitarios en medios digitales para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1385403","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111872}]","Espacios publicitarios en medios digitales para la Difusión de la Campaña","1385403",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-04-30T00:00:00.000Z","1325752","ocds-0ud2q6-AA-006000998-E97-2017","false","[{}]","05. Adjudicación Directa LAASSP","63000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=THOT COMUNICACIONES SA DE CV, id=thot-comunicaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","1385403","true"
"2019-09-11T10:42:05.000Z","2018-04-25T13:47:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-03T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[COMUNICALO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444833]","[{identifier={legalName=COMUNICALO SA DE CV, scheme=RUPC, id=252724, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICALO SA DE CV, additionalIdentifiers={legalName=COMUNICALO SA DE CV, scheme=RFC, verified=1, id=COM0002088G1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comunicalo-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E97-2018-1785174","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[comunicalo-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Ceani Alberto Caudillo Espinosa","2018-03-28T09:00:00.000Z","ceani-alberto-caudillo-espinosa","contract","Dirección de Contrataciones","unidad-compradora","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","[{id=compranet-1599767228359}]","Art. 41 fr. I","006000998","false","Expirado","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1785174","MX-CPA","MXN","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1785174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444833}]","Servicios de impresión de mensajes en internet","1785174","No se utilizó el Contrato Marco","Presencial","Secretaría de Hacienda y Crédito Público","2018-04-30T00:00:00.000Z","1672765","ocds-0ud2q6-AA-006000998-E97-2018","false","[{}]","05. Adjudicación Directa LAASSP","64655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=COMUNICALO SA DE CV, id=comunicalo-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64655.17","1785174",
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[COMUNICACION EXTENSA SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111896]","[{identifier={legalName=COMUNICACION EXTENSA SC, scheme=RUPC, id=470921, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMUNICACION EXTENSA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicacion-extensa-sc}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E98-2017-1385441","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[comunicacion-extensa-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Espacios publicitarios en medios digitales para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Espacios publicitarios en medios digitales para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1385441","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111896}]","Espacios publicitarios en medios digitales para la Difusión de la Campaña","1385441",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-04-30T00:00:00.000Z","1325774","ocds-0ud2q6-AA-006000998-E98-2017","false","[{}]","05. Adjudicación Directa LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=COMUNICACION EXTENSA SC, id=comunicacion-extensa-sc}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","1385441","true"
"2019-09-11T10:42:05.000Z","2018-04-25T13:54:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-15T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[FABRICACION Y MANTENIMIENTO DE ANUNCIOS PUBLICITARIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Impresión de Gráficos Museográficos y de Carteles de Difusión para los Eventos Culturales de la SHCP","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444838]","[{identifier={legalName=FABRICACION Y MANTENIMIENTO DE ANUNCIOS PUBLICITARIOS SA DE CV, scheme=RUPC, id=47096, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FABRICACION Y MANTENIMIENTO DE ANUNCIOS PUBLICITARIOS SA DE CV, additionalIdentifiers={legalName=FABRICACION Y MANTENIMIENTO DE ANUNCIOS PUBLICITARIOS SA DE CV, scheme=RFC, verified=1, id=FMA910514LZ9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fabricacion-y-mantenimiento-de-anuncios-publicitarios-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E98-2018-1810228","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[fabricacion-y-mantenimiento-de-anuncios-publicitarios-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Ceani Alberto Caudillo Espinosa","2018-04-30T11:00:00.000Z","ceani-alberto-caudillo-espinosa","contract","Dirección de Contrataciones","unidad-compradora","Servicio de Impresión de Gráficos Museográficos y de Carteles de Difusión para los Eventos Culturales de la SHCP","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006000998","false","Expirado","Servicio de Impresión de Gráficos Museográficos y de Carteles de Difusión para los Eventos Culturales de la SHCP","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1810228","MX-CPA","MXN","Servicio de Impresión de Gráficos Museográficos y de Carteles de Difusión para los Eventos Culturales de la SHCP","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1810228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444838}]","SERVICIO DE IMPRESIÓN DE GRAFICOS MUSEOGRAFICOS Y DE CARTELES DE DIFUSION","1810228","No se utilizó el Contrato Marco","Electrónica","Secretaría de Hacienda y Crédito Público","2018-10-15T00:00:00.000Z","1672759","ocds-0ud2q6-AA-006000998-E98-2018","false","[{}]","05. Adjudicación Directa LAASSP","360570","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=FABRICACION Y MANTENIMIENTO DE ANUNCIOS PUBLICITARIOS SA DE CV, id=fabricacion-y-mantenimiento-de-anuncios-publicitarios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360570","1810228",,"2018-05-22T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[PUBLICACIONES COMUNITARIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111936]","[{identifier={legalName=PUBLICACIONES COMUNITARIAS SA DE CV, scheme=RUPC, id=27736, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUBLICACIONES COMUNITARIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=publicaciones-comunitarias-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E99-2017-1385524","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[publicaciones-comunitarias-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Espacios publicitarios en medios digitales para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Espacios publicitarios en medios digitales para la Difusión de la Campaña “Declaración Anual e Informativa”, versión “Declaración”","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1385524","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111936}]","Espacios publicitarios en medios digitales para la Difusión de la Campaña","1385524",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-04-30T00:00:00.000Z","1325819","ocds-0ud2q6-AA-006000998-E99-2017","false","[{}]","05. Adjudicación Directa LAASSP","84891.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PUBLICACIONES COMUNITARIAS SA DE CV, id=publicaciones-comunitarias-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84891.8","1385524","true",
"2019-09-11T10:42:05.000Z","2018-04-25T13:58:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-03T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[PUBLICACIONES COMUNITARIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444849]","[{identifier={legalName=PUBLICACIONES COMUNITARIAS SA DE CV, scheme=RUPC, id=27736, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUBLICACIONES COMUNITARIAS SA DE CV, additionalIdentifiers={legalName=PUBLICACIONES COMUNITARIAS SA DE CV, scheme=RFC, verified=1, id=PCO080603JS6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=publicaciones-comunitarias-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E99-2018-1785193","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[publicaciones-comunitarias-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Ceani Alberto Caudillo Espinosa","2018-03-28T09:00:00.000Z","ceani-alberto-caudillo-espinosa","contract","Dirección de Contrataciones","unidad-compradora","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","[{id=compranet-1599767228359}]","Art. 41 fr. I","006000998","false","Expirado","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1785193","MX-CPA","MXN","Servicios de impresión de mensajes en internet en sus diferentes formatos, para la difusión de la campaña “Declaración Anual e Informativa”, de la Secretaría de Hacienda y Crédito Público durante el Ejercicio Fiscal 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1785193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1444849}]","Servicios de impresión de mensajes en internet","1785193","No se utilizó el Contrato Marco","Presencial","Secretaría de Hacienda y Crédito Público","2018-04-30T00:00:00.000Z","1672786","ocds-0ud2q6-AA-006000998-E99-2018","false","[{}]","05. Adjudicación Directa LAASSP","64655.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=PUBLICACIONES COMUNITARIAS SA DE CV, id=publicaciones-comunitarias-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64655.17","1785193",,
"2019-11-08T17:40:02.000Z","2011-02-02T18:50:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-08T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[SANBEY CONCESION DE ALIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542]","[{identifier={legalName=SANBEY CONCESION DE ALIMENTOS SA DE CV, scheme=RUPC, id=8383, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANBEY CONCESION DE ALIMENTOS SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sanbey-concesion-de-alimentos-sa-de-cv}]",,"MXN","Dirección de Contrataciones","AA-006000998-N1-2011-633","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[sanbey-concesion-de-alimentos-sa-de-cv]","works","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2011-02-04T15:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE COMEDOR CON SISTEMA DE AUTOSERVICIO","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","SERVICIO DE COMEDOR CON SISTEMA DE AUTOSERVICIO","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","633","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542}]","SERVICIO DE COMEDOR CON SISTEMA DE AUTOSERVICIO","633",,,"Secretaría de Hacienda y Crédito Público","2011-04-29T00:00:00.000Z","2225","ocds-0ud2q6-AA-006000998-N1-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","258440",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=SANBEY CONCESION DE ALIMENTOS SA DE CV, id=sanbey-concesion-de-alimentos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","258440","633","true",
"2019-11-08T17:40:02.000Z",,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[CIRCO ATAYDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645272]","[{address={countryName=México}, roles=supplier, name=CIRCO ATAYDE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=circo-atayde-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-N194-2011-65062","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[circo-atayde-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2011-11-24T00:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","FUNCIÓN ESPECIAL DE CIRCO PARA EL PERSONAL DE LA SECRETARÍA","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","FUNCIÓN ESPECIAL DE CIRCO PARA EL PERSONAL DE LA SECRETARÍA","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","65062","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645272}]","FUNCIÓN ESPECIAL DE CIRCO PARA EL PERSONAL DE LA SECRETARÍA","65062",,"Electrónica","Secretaría de Hacienda y Crédito Público","2012-01-06T00:00:00.000Z","107865","ocds-0ud2q6-AA-006000998-N194-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","360000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=CIRCO ATAYDE SA DE CV, id=circo-atayde-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","65062","true",
"2019-01-24T01:17:24.000Z","2015-08-31T21:18:00.000Z","Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[INDUSTRIAS RIVIERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664982]","[{identifier={legalName=INDUSTRIAS RIVIERA SA DE CV, scheme=RUPC, id=15019, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS RIVIERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-N528-2015-881053","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[industrias-riviera-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales","2015-09-03T09:00:00.000Z","jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE 33 ESTACIONES DE TRABAJO","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE 33 ESTACIONES DE TRABAJO","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","881053","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=664982}]","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE 33 ESTACIONES DE TRABAJO","881053",,"Electrónica","Secretaría de Hacienda y Crédito Público","2015-10-02T00:00:00.000Z","892541","ocds-0ud2q6-AA-006000998-N528-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","376523.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=INDUSTRIAS RIVIERA SA DE CV, id=industrias-riviera-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","376523.1","881053","true","2015-09-22T00:00:00.000Z"
