"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-09-26T13:07:00.000Z","2014-07-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[MAPAMBIENTES EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457686]","[{identifier={legalName=MAPAMBIENTES EMPRESARIALES SA DE CV, scheme=RUPC, id=28391, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPAMBIENTES EMPRESARIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mapambientes-empresariales-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N120-2014-610690","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[mapambientes-empresariales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-09-29T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","SUPERV AMB E.C. (JUAN MATA ORTIZ - MESA DEL HURACAN) - IGNACIO ZARAGOZA","[{id=compranet-1620524637144}]","009000980","false","Expirado","SUPERV AMB E.C. (JUAN MATA ORTIZ - MESA DEL HURACAN) - IGNACIO ZARAGOZA","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","610690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457686}]","N120 SUPERV AMB E.C. (JUAN MATA ORTIZ - MESA DEL HURACAN) - IGNACIO ZARAGOZA","610690","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","611932","ocds-0ud2q6-AO-009000980-N120-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","413116","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAPAMBIENTES EMPRESARIALES SA DE CV, id=mapambientes-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","413116","610690"
"2019-11-08T17:40:02.000Z","2012-07-02T14:21:00.000Z","2012-07-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-15T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[DISEÑOS MONTAJES FERROVIARIOS CARRETEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227056]","[{address={countryName=México}, roles=supplier, name=DISEÑOS MONTAJES FERROVIARIOS CARRETEROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=disenos-montajes-ferroviarios-carreteros-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N121-2012-171308","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[disenos-montajes-ferroviarios-carreteros-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-07-09T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CB-A-603-W-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CB-A-603-W-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","171308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1227056}]","TRABAJOS DE ATENCION A CRUCEROS","171308","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","210168","ocds-0ud2q6-AO-009000980-N121-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1075862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DISEÑOS MONTAJES FERROVIARIOS CARRETEROS S.A. DE C.V., id=disenos-montajes-ferroviarios-carreteros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1075862.07","171308"
"2019-11-08T17:40:02.000Z","2012-07-05T13:53:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[URBANISSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226202]","[{address={countryName=México}, roles=supplier, name=URBANISSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanissa-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N124-2012-463405","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[urbanissa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-07-12T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","PUENTE PIEDRAS VERDES","[{id=compranet-1620524637144}]","009000980","false","Expirado","PUENTE PIEDRAS VERDES","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","463405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226202}]","PUENTE PIEDRAS VERDES","463405","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","212734","ocds-0ud2q6-AO-009000980-N124-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANISSA SA DE CV, id=urbanissa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1000","463405"
"2019-11-08T17:40:02.000Z","2012-07-05T13:53:00.000Z","2012-07-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[JUSTINO JAIME GONZALEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226202]","[{address={countryName=México}, roles=supplier, name=JUSTINO JAIME GONZALEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=justino-jaime-gonzalez-hernandez}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N124-2012-171265","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[justino-jaime-gonzalez-hernandez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-07-12T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-600-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-600-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","171265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226202}]","PUENTE PIEDRAS VERDES","171265","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","212734","ocds-0ud2q6-AO-009000980-N124-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUSTINO JAIME GONZALEZ HERNANDEZ, id=justino-jaime-gonzalez-hernandez}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","171265"
"2019-11-08T17:40:02.000Z","2012-07-05T14:13:00.000Z","2012-07-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GRUPO CADUMA CONSULTORES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226346]","[{address={countryName=México}, roles=supplier, name=GRUPO CADUMA CONSULTORES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-caduma-consultores-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N125-2012-171282","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-caduma-consultores-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-07-12T10:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-601-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-601-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","171282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226346}]","E.C. (JUAN MATA ORTIZ-MESA DEL HURACÁN KM 41+000) EL WILLY-HUACHINERA","171282","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","212790","ocds-0ud2q6-AO-009000980-N125-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","178927.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CADUMA CONSULTORES S DE RL DE CV, id=grupo-caduma-consultores-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","178927.59","171282"
"2019-11-08T17:40:02.000Z","2012-07-05T14:23:00.000Z","2012-07-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[GRUPO CADUMA CONSULTORES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225299]","[{address={countryName=México}, roles=supplier, name=GRUPO CADUMA CONSULTORES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-caduma-consultores-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N126-2012-171297","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-caduma-consultores-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-07-12T11:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CF-A-602-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CF-A-602-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","171297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225299}]","EL CALDILLO - LA JUANOTA DEL KM 0+000 AL KM 5+000","171297","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","212812","ocds-0ud2q6-AO-009000980-N126-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","178927.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO CADUMA CONSULTORES S DE RL DE CV, id=grupo-caduma-consultores-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","178927.59","171297"
"2019-11-08T17:40:02.000Z","2012-07-05T15:12:00.000Z","2012-07-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-15T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[SACC INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225304]","[{address={countryName=México}, roles=supplier, name=SACC INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sacc-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N127-2012-171321","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[sacc-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-07-12T12:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CE-A-604-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CE-A-604-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","171321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1225304}]","SUP Est. Palomas-San Francisco de Satevó, del km. 0+500 al km. 5+000","171321","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","212839","ocds-0ud2q6-AO-009000980-N127-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","501939","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SACC INGENIERIA SA DE CV, id=sacc-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","501939","171321"
"2019-01-24T01:17:46.000Z","2014-07-21T18:22:00.000Z","2014-06-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CARLOS EUGENIO GARCIA GUILLEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437489]","[{address={countryName=México}, roles=supplier, name=CARLOS EUGENIO GARCIA GUILLEN, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-eugenio-garcia-guillen}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N129-2014-647084","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[carlos-eugenio-garcia-guillen]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2014-07-22T11:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","SUPERVISIÓN JUAN MATA ORTIZ - MESA DEL HURACÁN KM 87+000 AL KM 90+000","[{id=compranet-1620524637144}]","009000980","false","Expirado","SUPERVISIÓN JUAN MATA ORTIZ - MESA DEL HURACÁN KM 87+000 AL KM 90+000","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","647084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437489}]","N129 SUPERVISIÓN JUAN MATA ORTIZ - MESA DEL HURACÁN KM 87+000 AL KM 90+000","647084","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-28T00:00:00.000Z","638360","ocds-0ud2q6-AO-009000980-N129-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","533530.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CARLOS EUGENIO GARCIA GUILLEN, id=carlos-eugenio-garcia-guillen}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","533530.9","647084"
"2019-11-08T17:40:02.000Z","2012-07-10T14:20:00.000Z","2012-07-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CARREON & FERRER Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226440]","[{address={countryName=México}, roles=supplier, name=CARREON & FERRER Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=carreon-&-ferrer-y-asociados-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N131-2012-172120","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[carreon-&-ferrer-y-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-07-12T08:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CB-A-607-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CB-A-607-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","172120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226440}]","DICTÁMENES TÉCNICOS CHIHUAHUA-EL SUECO","172120","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-30T00:00:00.000Z","215797","ocds-0ud2q6-AO-009000980-N131-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","103448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CARREON & FERRER Y ASOCIADOS SA DE CV, id=carreon-&-ferrer-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","172120"
"2019-11-08T17:40:02.000Z","2012-07-10T14:26:00.000Z","2012-07-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CARREON & FERRER Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226402]","[{address={countryName=México}, roles=supplier, name=CARREON & FERRER Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=carreon-&-ferrer-y-asociados-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N132-2012-172526","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[carreon-&-ferrer-y-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-07-12T08:30:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CB-A-608-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CB-A-608-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","172526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226402}]","DICTÁMENES TÉCNICOS VILLA AHUMADA-CD.JUAREZ","172526","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-30T00:00:00.000Z","215828","ocds-0ud2q6-AO-009000980-N132-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","241379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CARREON & FERRER Y ASOCIADOS SA DE CV, id=carreon-&-ferrer-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","241379.31","172526"
"2019-11-08T17:40:02.000Z","2012-07-10T14:31:00.000Z","2012-07-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Centro SCT Chihuahua","SCT","complete","[CARREON & FERRER Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226411]","[{address={countryName=México}, roles=supplier, name=CARREON & FERRER Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=carreon-&-ferrer-y-asociados-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","AO-009000980-N133-2012-172543","[contractTermination]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[carreon-&-ferrer-y-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Rafael Chávez Trillo","2012-07-12T09:00:00.000Z","rafael-chavez-trillo","contract","Centro SCT Chihuahua","unidad-compradora","2-H-CB-A-609-Y-0-2","[{id=compranet-1620524637144}]","009000980","false","Expirado","2-H-CB-A-609-Y-0-2","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","172543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226411}]","DICTÁMENES TÉCNICOS LIMITE DE ESTADOS DUR./CHI.","172543","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-30T00:00:00.000Z","215846","ocds-0ud2q6-AO-009000980-N133-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","34482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CARREON & FERRER Y ASOCIADOS SA DE CV, id=carreon-&-ferrer-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","172543"
