"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2016-12-20T09:12:00.000Z","2017-03-07T00:00:00.000Z","2017-03-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-03-10T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030190]","[{address={countryName=México}, roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","LO-009000950-E107-2016-1377611","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2017-01-13T12:30:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2017-23-CE-A-038-W-00-2017","[{id=compranet-1620524637144}]","009000950","false","Expirado","2017-23-CE-A-038-W-00-2017","open","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1377611","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030190}]","Ampliacion y Modernizacion Via corta Merida-Chetumal 73+000 al 75+200","1377611","true","Presencial","Secretaría de Comunicaciones y Transportes","09K031","2017-11-04T00:00:00.000Z","1234496","ocds-0ud2q6-LO-009000950-E107-2016","false","[{amount={amount=2.223428673E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","02. Licitación Pública LOPSRM","2.223428673E7","[inPerson]","P CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.223428673E7","1377611"
"2019-09-11T10:42:05.000Z","2018-02-13T07:37:00.000Z","2018-03-20T00:00:00.000Z","2018-03-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1375640]","[{address={countryName=México}, roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","LO-009000950-E11-2018-1756719","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2018-02-28T11:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2018-23-CE-A-032-W-00-2018","[{id=compranet-1599767228359}]","009000950","false","Expirado","2018-23-CE-A-032-W-00-2018","open","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1756719","MX-CPA","MXN","[{datePublished=2018-03-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1756719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1375640}]","Amp y mod vía corta Mérida-Chetumal del 81+400 AL KM. 85+300","1756719",,"Presencial","Secretaría de Comunicaciones y Transportes","09K032","2018-11-20T00:00:00.000Z","1600262","ocds-0ud2q6-LO-009000950-E11-2018","false","[{}]","02. Licitación Pública LOPSRM","3.986965895E7","[inPerson]","R Y CONSERV CARRETERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.986965895E7","1756719","Ampliación y Modernización de 9 a 12 metros de la Carretera Vía Corta Mérida - Chetumal, tramo: Lázaro Cárdenas - Polyuc, subtramo del Km. 81+400 al Km. 85+300, en el Municipio de Felipe Carrillo Puerto, Quintana Roo","Ampliación y Modernización de 9 a 12 metros de la Carretera Vía Corta Mérida - Chetumal, tramo: Lázaro Cárdenas - Polyuc, subtramo del Km. 81+400 al Km. 85+300, en el Municipio de Felipe Carrillo Puerto, Quintana Roo",""
"2019-01-24T01:17:00.000Z","2016-08-24T02:00:00.000Z","2016-10-03T00:00:00.000Z","2016-09-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929685]","[{address={countryName=México}, roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","LO-009000950-E41-2016-1228226","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2016-09-07T08:30:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2016-23-CB-A-079-W-00-2016","[{id=compranet-1620524637144}]","009000950","false","Expirado","2016-23-CB-A-079-W-00-2016","open","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1228226","MX-CPA","MXN","[{datePublished=2016-09-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929685}]","Trabajos de emergencia km. 81+400 al km. 85+400","1228226","true","Presencial","Secretaría de Comunicaciones y Transportes","23N001","2017-07-13T00:00:00.000Z","1127102","ocds-0ud2q6-LO-009000950-E41-2016","false","[{amount={amount=9321893.29, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","02. Licitación Pública LOPSRM","9321893.29","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9321893.29","1228226",,,
"2019-01-24T01:17:00.000Z","2016-08-31T02:00:00.000Z","2016-11-01T00:00:00.000Z","2016-10-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930559]","[{address={countryName=México}, roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","LO-009000950-E55-2016-1239166","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2016-09-19T08:30:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2016-23-CB-A-094-W-00-2016","[{id=compranet-1620524637144}]","009000950","false","Expirado","2016-23-CB-A-094-W-00-2016","open","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1239166","MX-CPA","MXN","[{datePublished=2016-10-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1239166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930559}]","Trabajos de emergencia reconst 85+400 al km. 89+400","1239166","true","Presencial","Secretaría de Comunicaciones y Transportes","23N001","2017-07-30T00:00:00.000Z","1128390","ocds-0ud2q6-LO-009000950-E55-2016","false","[{amount={amount=9274734.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","02. Licitación Pública LOPSRM","9274734.82","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9274734.82","1239166",,,
"2019-01-24T01:16:35.000Z","2017-10-10T01:00:00.000Z","2017-11-14T00:00:00.000Z","2017-11-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277862]","[{address={countryName=México}, roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","LO-009000950-E7-2017-1633405","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2017-10-20T09:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2017-23-CF-A-046-W-00-2017","[{id=compranet-1620524637144}]","009000950","false","Expirado","2017-23-CF-A-046-W-00-2017","open","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1633405","MX-CPA","MXN","[{datePublished=2017-11-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1633405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277862}]","Reconstruccion Camino Petcacab-Chan Santa Cruz meta 1.20 Km.","1633405","true","Presencial","Secretaría de Comunicaciones y Transportes","09K037","2018-02-07T00:00:00.000Z","1498570","ocds-0ud2q6-LO-009000950-E7-2017","false","[{amount={amount=2226625.19, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","02. Licitación Pública LOPSRM","2226625.19","[inPerson]","C INFRA CAMINOS RUR ALIMENT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2226625.19","1633405",,,
"2019-01-24T01:16:35.000Z","2017-10-10T01:00:00.000Z","2017-11-14T00:00:00.000Z","2017-11-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277890]","[{address={countryName=México}, roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","LO-009000950-E8-2017-1633441","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2017-10-20T10:30:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2017-23-CF-A-047-W-00-2017","[{id=compranet-1620524637144}]","009000950","false","Expirado","2017-23-CF-A-047-W-00-2017","open","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1633441","MX-CPA","MXN","[{datePublished=2017-11-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1633441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277890}]","Reconstruccion Camino ECF LC-Polyuc a Naranjal Poniente meta 3.2 Km.","1633441","true","Presencial","Secretaría de Comunicaciones y Transportes","09K037","2018-03-14T00:00:00.000Z","1498612","ocds-0ud2q6-LO-009000950-E8-2017","false","[{amount={amount=5769632.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","02. Licitación Pública LOPSRM","5769632.14","[inPerson]","C INFRA CAMINOS RUR ALIMENT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5769632.14","1633441",,,
"2019-01-24T01:17:46.000Z","2014-01-14T02:00:00.000Z","2014-02-10T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-16T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT",,"complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353275]","[{address={countryName=México}, roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","LO-009000950-N1-2014-586938","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-01-24T10:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CF-A-018-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CF-A-018-W-00-2014","open","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","586938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-586938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353275}]","Cv-Rehabilitacion Ideal-Kantunillin 5+000 al 26+700 Q.Roo","586938","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-09-15T00:00:00.000Z","533415","ocds-0ud2q6-LO-009000950-N1-2014","false","[{amount={amount=8272680.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8272680.97","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8272680.97","586938",,,
"2019-01-24T01:17:24.000Z","2014-12-23T02:00:00.000Z","2015-02-26T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-02-28T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT",,"complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495233]","[{address={countryName=México}, roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","LO-009000950-N137-2014-740606","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2015-01-23T13:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2015-23-CE-A-015-W-00-2015","[{id=compranet-1620524637144}]","009000950","false","Expirado","2015-23-CE-A-015-W-00-2015","open","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","740606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495233}]","Ampliacion y Modernizacion Via Corta Mérida-Chetumal LC-Polyuc 52+500 al 56+000","740606","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-10-12T00:00:00.000Z","734224","ocds-0ud2q6-LO-009000950-N137-2014","false","[{amount={amount=3.800785075E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.800785075E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.800785075E7","740606",,,
"2019-01-24T01:17:46.000Z","2014-01-28T02:01:00.000Z","2014-02-28T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-16T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT",,"complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354427]","[{address={countryName=México}, roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","LO-009000950-N15-2014-588179","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2014-02-11T12:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","2014-23-CE-A-031-W-00-2014","[{id=compranet-1620524637144}]","009000950","false","Expirado","2014-23-CE-A-031-W-00-2014","open","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","588179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354427}]","Ampliac y Modernizac Via corta Mérida-Chetumal 37+000 al 41+000 Q.Roo","588179","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-10-30T00:00:00.000Z","535048","ocds-0ud2q6-LO-009000950-N15-2014","false","[{amount={amount=3.827958631E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.827958631E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.827958631E7","588179",,,
"2019-01-24T01:18:06.000Z","2013-02-21T02:00:00.000Z","2013-03-21T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","Subdireccion de Obras Centro SCT Quintana Roo","SCT",,"complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222384]","[{address={countryName=México}, roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdireccion de Obras Centro SCT Quintana Roo","LO-009000950-N3-2013-392887","[contractTermination]","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Gomez Orozco","2013-03-04T14:00:00.000Z","francisco-gomez-orozco","contract","Subdireccion de Obras Centro SCT Quintana Roo","unidad-compradora","3-W-CF-A-513-W-0-3","[{id=compranet-1620524637144}]","009000950","false","Expirado","3-W-CF-A-513-W-0-3","open","institution","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdireccion de Obras Centro SCT Quintana Roo","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","392887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=222384}]","REHABILITACIÓN DEL CAMINO SACOSECHAS: EN CAOBAS ¿ NUEVA ESPERANZA.","392887","true","Mixta","Secretaría de Comunicaciones y Transportes",,"2013-07-05T00:00:00.000Z","335184","ocds-0ud2q6-LO-009000950-N3-2013","false","[{amount={amount=16101591, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","16101591","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","16101591","392887",,,
