"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-31T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[FLEXILAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-N-P-FI-124/14]","[{roles=supplier, name=FLEXILAB S.A. DE C.V., details={type=company}, id=flexilab-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-AD-N-P-FI-124/14-CA-300-AD-N-P-FI-124/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[flexilab-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE RESINA EPOXICA PARA EL LABORATORIO DE ADUANAS","[{id=pot-1620519810584}]","ADQUISICION DE RESINA EPOXICA PARA EL LABORATORIO DE ADUANAS","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-AD-N-P-FI-124/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-AD-N-P-FI-124/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-N-P-FI-124/14}]","ADQUISICION DE RESINA EPOXICA PARA EL LABORATORIO DE ADUANAS","CA-300-AD-N-P-FI-124/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-02-13T00:00:00.000Z","CA-300-AD-N-P-FI-124/14","ocds-0ud2q6-CA-300-AD-N-P-FI-124/14","268250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLEXILAB S.A. DE C.V., id=flexilab-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268250","CA-300-AD-N-P-FI-124/14"
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-20T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[PERKIN ELMER DE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-T-A-FI-016/14]","[{roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={type=company}, id=perkin-elmer-de-mexico-sa}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-AD-T-A-FI-016/14-CA-300-AD-T-A-FI-016/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[perkin-elmer-de-mexico-sa]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE INSUMOS PARA EL LABORATORIO CENTRAL DE ADUANAS (REFACCIONES E INSUMOS PARA CROMATÓGRAFO DE GASES Y ESPECTROFOTÓMETRO DE INFRARROJO)","[{id=pot-1620519810584}]","ADQUISICIÓN DE INSUMOS PARA EL LABORATORIO CENTRAL DE ADUANAS (REFACCIONES E INSUMOS PARA CROMATÓGRAFO DE GASES Y ESPECTROFOTÓMETRO DE INFRARROJO)","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-AD-T-A-FI-016/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-AD-T-A-FI-016/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-AD-T-A-FI-016/14}]","ADQUISICIÓN DE INSUMOS PARA EL LABORATORIO CENTRAL DE ADUANAS (REFACCIONES E INSUMOS PARA CROMATÓGRAFO DE GASES Y ESPECTROFOTÓMETRO DE INFRARROJO)","CA-300-AD-T-A-FI-016/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-05-10T00:00:00.000Z","CA-300-AD-T-A-FI-016/14","ocds-0ud2q6-CA-300-AD-T-A-FI-016/14","491507.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","491507.8","CA-300-AD-T-A-FI-016/14"
"2021-05-09T00:24:27.000Z","2017-07-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-07-27T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[Alfonso Marhx S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-IT-I-A-FI-035/17]","[{roles=supplier, name=Alfonso Marhx S.A. de C.V., details={type=company}, id=alfonso-marhx-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-IT-I-A-FI-035/17-CA-300-IT-I-A-FI-035/17","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[alfonso-marhx-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Reactivos y Estándares para el Laboratorio de Aduanas","[{id=pot-1620519810584}]","Adquisición de Reactivos y Estándares para el Laboratorio de Aduanas","limited","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-IT-I-A-FI-035/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-IT-I-A-FI-035/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-IT-I-A-FI-035/17}]","Adquisición de Reactivos y Estándares para el Laboratorio de Aduanas","CA-300-IT-I-A-FI-035/17","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2017-09-24T00:00:00.000Z","CA-300-IT-I-A-FI-035/17","ocds-0ud2q6-CA-300-IT-I-A-FI-035/17","106876.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alfonso Marhx S.A. de C.V., id=alfonso-marhx-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106876.6","CA-300-IT-I-A-FI-035/17"
"2021-05-09T00:24:27.000Z","2017-07-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-07-27T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[Tecrom S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-IT-I-A-FI-036/17]","[{roles=supplier, name=Tecrom S.A. de C.V., details={type=company}, id=tecrom-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-IT-I-A-FI-036/17-CA-300-IT-I-A-FI-036/17","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecrom-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Reactivos y Estándares para el Laboratorio de Aduanas","[{id=pot-1620519810584}]","Adquisición de Reactivos y Estándares para el Laboratorio de Aduanas","limited","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-IT-I-A-FI-036/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-IT-I-A-FI-036/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-IT-I-A-FI-036/17}]","Adquisición de Reactivos y Estándares para el Laboratorio de Aduanas","CA-300-IT-I-A-FI-036/17","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2017-09-24T00:00:00.000Z","CA-300-IT-I-A-FI-036/17","ocds-0ud2q6-CA-300-IT-I-A-FI-036/17","154675.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tecrom S.A. de C.V., id=tecrom-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154675.55","CA-300-IT-I-A-FI-036/17"
"2021-05-09T00:24:27.000Z","2016-04-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-11T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[IDEAS Y SOLUCIONES VIKA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-IT-N-A-PE-019/16]","[{roles=supplier, name=IDEAS Y SOLUCIONES VIKA S.A. DE C.V., details={type=company}, id=ideas-y-soluciones-vika-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-IT-N-A-PE-019/16-CA-300-IT-N-A-PE-019/16","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ideas-y-soluciones-vika-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE JUEGOS DE PANTS (CHAMARRA-PANTALÓN) Y GORRAS 2016","[{id=pot-1620519810584}]","ADQUISICIÓN DE JUEGOS DE PANTS (CHAMARRA-PANTALÓN) Y GORRAS 2016","limited","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-IT-N-A-PE-019/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-IT-N-A-PE-019/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-IT-N-A-PE-019/16}]","ADQUISICIÓN DE JUEGOS DE PANTS (CHAMARRA-PANTALÓN) Y GORRAS 2016","CA-300-IT-N-A-PE-019/16","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-05-13T00:00:00.000Z","CA-300-IT-N-A-PE-019/16","ocds-0ud2q6-CA-300-IT-N-A-PE-019/16","900670.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IDEAS Y SOLUCIONES VIKA S.A. DE C.V., id=ideas-y-soluciones-vika-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900670.4","CA-300-IT-N-A-PE-019/16"
"2021-05-09T00:24:27.000Z","2015-12-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-12-22T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[LINEA EN SEGURIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-IT-N-P-FI-146/15]","[{roles=supplier, name=LINEA EN SEGURIDAD S.A. DE C.V., details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-IT-N-P-FI-146/15-CA-300-IT-N-P-FI-146/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[linea-en-seguridad-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CALZADO","[{id=pot-1620519810584}]","ADQUISICIÓN DE CALZADO","limited","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-IT-N-P-FI-146/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-IT-N-P-FI-146/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-IT-N-P-FI-146/15}]","ADQUISICIÓN DE CALZADO","CA-300-IT-N-P-FI-146/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-12-31T00:00:00.000Z","CA-300-IT-N-P-FI-146/15","ocds-0ud2q6-CA-300-IT-N-P-FI-146/15","597366.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINEA EN SEGURIDAD S.A. DE C.V., id=linea-en-seguridad-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","597366.36","CA-300-IT-N-P-FI-146/15"
"2021-05-09T00:24:27.000Z","2015-07-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-06T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[CONSORCIO COMERCIAL MARK S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-IT-T-A-FI-104/15]","[{roles=supplier, name=CONSORCIO COMERCIAL MARK S.A. DE C.V, details={type=company}, id=consorcio-comercial-mark-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-IT-T-A-FI-104/15-CA-300-IT-T-A-FI-104/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[consorcio-comercial-mark-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPAMIENTO PARA LA ATENCIÓN Y CUIDADO DE EJEMPLARES CANINOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPAMIENTO PARA LA ATENCIÓN Y CUIDADO DE EJEMPLARES CANINOS","limited","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-IT-T-A-FI-104/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-IT-T-A-FI-104/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-IT-T-A-FI-104/15}]","ADQUISICIÓN DE EQUIPAMIENTO PARA LA ATENCIÓN Y CUIDADO DE EJEMPLARES CANINOS","CA-300-IT-T-A-FI-104/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-09-18T00:00:00.000Z","CA-300-IT-T-A-FI-104/15","ocds-0ud2q6-CA-300-IT-T-A-FI-104/15","370968","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO COMERCIAL MARK S.A. DE C.V, id=consorcio-comercial-mark-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370968","CA-300-IT-T-A-FI-104/15"
"2021-05-09T00:24:27.000Z","2013-08-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-28T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[AL-TEC SOLUCIONES PARA CROMATOGRAFIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-ITP-I-A-FI-069/13]","[{roles=supplier, name=AL-TEC SOLUCIONES PARA CROMATOGRAFIA S.A. DE C.V., details={type=company}, id=al-tec-soluciones-para-cromatografia-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-ITP-I-A-FI-069/13-CA-300-ITP-I-A-FI-069/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[al-tec-soluciones-para-cromatografia-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REACTIVOS ANALITICOS PARA EL LABORATORIO CENTRAL DE ADUANAS","[{id=pot-1620519810584}]","ADQUISICION DE REACTIVOS ANALITICOS PARA EL LABORATORIO CENTRAL DE ADUANAS","limited","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-ITP-I-A-FI-069/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-ITP-I-A-FI-069/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-ITP-I-A-FI-069/13}]","ADQUISICION DE REACTIVOS ANALITICOS PARA EL LABORATORIO CENTRAL DE ADUANAS","CA-300-ITP-I-A-FI-069/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-26T00:00:00.000Z","CA-300-ITP-I-A-FI-069/13","ocds-0ud2q6-CA-300-ITP-I-A-FI-069/13","323689.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AL-TEC SOLUCIONES PARA CROMATOGRAFIA S.A. DE C.V., id=al-tec-soluciones-para-cromatografia-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323689.39","CA-300-ITP-I-A-FI-069/13"
"2021-05-09T00:24:27.000Z","2013-08-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-28T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[TECNOLOGIA CROMATOGRAFICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-ITP-I-A-FI-070/13]","[{roles=supplier, name=TECNOLOGIA CROMATOGRAFICA S.A. DE C.V., details={type=company}, id=tecnologia-cromatografica-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-ITP-I-A-FI-070/13-CA-300-ITP-I-A-FI-070/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tecnologia-cromatografica-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REACTIVOS ANALITICOS PARA EL LABORATORIO CENTRAL DE ADUANAS","[{id=pot-1620519810584}]","ADQUISICION DE REACTIVOS ANALITICOS PARA EL LABORATORIO CENTRAL DE ADUANAS","limited","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-ITP-I-A-FI-070/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-ITP-I-A-FI-070/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-ITP-I-A-FI-070/13}]","ADQUISICION DE REACTIVOS ANALITICOS PARA EL LABORATORIO CENTRAL DE ADUANAS","CA-300-ITP-I-A-FI-070/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-26T00:00:00.000Z","CA-300-ITP-I-A-FI-070/13","ocds-0ud2q6-CA-300-ITP-I-A-FI-070/13","102702.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA CROMATOGRAFICA S.A. DE C.V., id=tecnologia-cromatografica-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102702.95","CA-300-ITP-I-A-FI-070/13"
"2021-05-09T00:24:27.000Z","2013-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-09T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[EL CRISOL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-ITP-I-P-FI-124/13]","[{roles=supplier, name=EL CRISOL SA DE CV, details={type=company}, id=el-crisol-sa-de-cv}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-ITP-I-P-FI-124/13-CA-300-ITP-I-P-FI-124/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[el-crisol-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE PLASTICO Y TEFLON PARA EL LABORATORIO CENTRAL DE ADUANAS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE PLASTICO Y TEFLON PARA EL LABORATORIO CENTRAL DE ADUANAS","limited","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-ITP-I-P-FI-124/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-ITP-I-P-FI-124/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-ITP-I-P-FI-124/13}]","ADQUISICION DE MATERIAL DE PLASTICO Y TEFLON PARA EL LABORATORIO CENTRAL DE ADUANAS","CA-300-ITP-I-P-FI-124/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-03-08T00:00:00.000Z","CA-300-ITP-I-P-FI-124/13","ocds-0ud2q6-CA-300-ITP-I-P-FI-124/13","893231.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL CRISOL SA DE CV, id=el-crisol-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","893231.38","CA-300-ITP-I-P-FI-124/13"
