"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-11-06T15:14:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[GLORIA GALARZA RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717681]","[{address={countryName=México}, roles=supplier, name=GLORIA GALARZA RAMOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gloria-galarza-ramos}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N885-2014-638255","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[gloria-galarza-ramos]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-11-07T18:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Servicio y suministro de protesis dental","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Servicio y suministro de protesis dental","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","638255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717681}]","Servicio y suministro de protesis dental","638255","true","Electrónica","Colegio de Postgraduados","2014-12-31T00:00:00.000Z","706395","ocds-0ud2q6-AA-008IZC999-N885-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8245.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=GLORIA GALARZA RAMOS, id=gloria-galarza-ramos}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8245.25","638255"
"2019-01-24T01:17:24.000Z","2015-09-17T14:16:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[LUIS AMBROSIO ZETINA RONQUILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728593]","[{address={countryName=México}, roles=supplier, name=LUIS AMBROSIO ZETINA RONQUILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-ambrosio-zetina-ronquillo}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N882-2015-879215","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[luis-ambrosio-zetina-ronquillo]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-09-22T13:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","TERMONEOBULIZACION DEL RECINTO, FRACC. LOS REYES Y CAMPO EXPERIMENTAL","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","TERMONEOBULIZACION DEL RECINTO, FRACC. LOS REYES Y CAMPO EXPERIMENTAL","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","879215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728593}]","TERMONEOBULIZACION DEL RECINTO, FRACC. LOS REYES Y CAMPO EXPERIMENTAL DEL KM-21","879215","true","Electrónica","Colegio de Postgraduados","2015-09-30T00:00:00.000Z","905980","ocds-0ud2q6-AA-008IZC999-N882-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=LUIS AMBROSIO ZETINA RONQUILLO, id=luis-ambrosio-zetina-ronquillo}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41600","879215","2015-09-22T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-10T21:27:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[ROSALINA ESPEJEL MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717683]","[{address={countryName=México}, roles=supplier, name=ROSALINA ESPEJEL MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rosalina-espejel-morales}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N886-2014-638757","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[rosalina-espejel-morales]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-11-10T23:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Servicios de intendencia","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Servicios de intendencia","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","638757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717683}]","Servicios de intendencia","638757","true","Electrónica","Colegio de Postgraduados","2014-12-31T00:00:00.000Z","706396","ocds-0ud2q6-AA-008IZC999-N886-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14391.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=ROSALINA ESPEJEL MORALES, id=rosalina-espejel-morales}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14391.6","638757",
"2019-01-24T01:17:24.000Z","2015-09-18T10:42:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[CONSTRUCTORES IAPCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684529]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES IAPCON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructores-iapcon-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N886-2015-876978","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[constructores-iapcon-sa-de-cv]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-09-21T09:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Mantenimiento preventivo de bienes inmuebles en diferentes áreas del Campus","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Mantenimiento preventivo de bienes inmuebles en diferentes áreas del Campus","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","876978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684529}]","Mantenimiento preventivo de bienes inmuebles en diferentes áreas del Campus","876978","true","Electrónica","Colegio de Postgraduados","2015-09-30T00:00:00.000Z","906506","ocds-0ud2q6-AA-008IZC999-N886-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37474.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=CONSTRUCTORES IAPCON SA DE CV, id=constructores-iapcon-sa-de-cv}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37474.06","876978","2015-09-21T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-01T01:53:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[HECTOR RUIZ SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717677]","[{address={countryName=México}, roles=supplier, name=HECTOR RUIZ SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=hector-ruiz-salazar}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N887-2014-635519","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[hector-ruiz-salazar]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-11-05T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Servicio y suministro de protesis dental","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Servicio y suministro de protesis dental","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","635519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717677}]","Servicio y suministro de protesis dental","635519","true","Electrónica","Colegio de Postgraduados","2014-12-31T00:00:00.000Z","706398","ocds-0ud2q6-AA-008IZC999-N887-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8245.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=HECTOR RUIZ SALAZAR, id=hector-ruiz-salazar}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8245.25","635519",
"2019-01-24T01:17:24.000Z","2015-09-18T10:54:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[NATALIE LOPEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707870]","[{address={countryName=México}, roles=supplier, name=NATALIE LOPEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=natalie-lopez-garcia}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N887-2015-877888","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[natalie-lopez-garcia]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-09-21T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Seguimiento integral y analisis de la matriz de investigación","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Seguimiento integral y analisis de la matriz de investigación","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","877888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707870}]","Seguimiento integral y analisis de la matriz de investigación","877888","true","Electrónica","Colegio de Postgraduados","2015-12-31T00:00:00.000Z","906553","ocds-0ud2q6-AA-008IZC999-N887-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54545.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=NATALIE LOPEZ GARCIA, id=natalie-lopez-garcia}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54545.48","877888",
"2019-01-24T01:17:46.000Z","2014-11-01T02:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[RENE GARCIA FRANCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717679]","[{address={countryName=México}, roles=supplier, name=RENE GARCIA FRANCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=rene-garcia-franco}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N888-2014-635520","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[rene-garcia-franco]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-11-05T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Servicio y suministro de protesis dental","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Servicio y suministro de protesis dental","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","635520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717679}]","Servicio y suministro de protesis dental","635520","true","Electrónica","Colegio de Postgraduados","2014-12-31T00:00:00.000Z","706399","ocds-0ud2q6-AA-008IZC999-N888-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8245.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=RENE GARCIA FRANCO, id=rene-garcia-franco}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8245.25","635520",
"2019-01-24T01:17:24.000Z","2015-09-18T15:08:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[EZEQUIEL EDUARDO SALABARRIA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684960]","[{address={countryName=México}, roles=supplier, name=EZEQUIEL EDUARDO SALABARRIA GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ezequiel-eduardo-salabarria-garcia}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N888-2015-879411","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[ezequiel-eduardo-salabarria-garcia]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2015-09-21T13:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","REVISÓN APLICACIÓN DE ESTRATEGIAS PARA IMPLEMENTACIÓN DE SOFWARE Y PAGINA WEB","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","REVISÓN APLICACIÓN DE ESTRATEGIAS PARA IMPLEMENTACIÓN DE SOFWARE Y PAGINA WEB","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","879411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684960}]","REVISÓN APLICACIÓN DE ESTRATEGIAS PARA IMPLEMENTACIÓN DE SOFWARE Y PAGINA WEB","879411","true","Electrónica","Colegio de Postgraduados","2016-01-27T00:00:00.000Z","906787","ocds-0ud2q6-AA-008IZC999-N888-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68181.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=EZEQUIEL EDUARDO SALABARRIA GARCIA, id=ezequiel-eduardo-salabarria-garcia}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68181.85","879411",
"2019-01-24T01:17:46.000Z","2014-11-06T15:12:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[MA. REFUGIO AYALA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717680]","[{address={countryName=México}, roles=supplier, name=MA. REFUGIO AYALA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-refugio-ayala-gonzalez}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N889-2014-638254","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[ma-refugio-ayala-gonzalez]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-11-07T18:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Servicio y suministro de protesis dental","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","Servicio y suministro de protesis dental","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","638254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717680}]","Servicio y suministro de protesis dental","638254","true","Electrónica","Colegio de Postgraduados","2014-12-31T00:00:00.000Z","706400","ocds-0ud2q6-AA-008IZC999-N889-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8245.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=MA. REFUGIO AYALA GONZALEZ, id=ma-refugio-ayala-gonzalez}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8245.25","638254",
"2019-01-24T01:17:46.000Z","2014-11-21T12:05:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[JAXAQUIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731421]","[{address={countryName=México}, roles=supplier, name=JAXAQUIM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jaxaquim-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N940-2014-649492","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[jaxaquim-sa-de-cv]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-11-25T16:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","MOLINO PARA GRANOS Y SEMILLAS DE 1 HP.","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","MOLINO PARA GRANOS Y SEMILLAS DE 1 HP.","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","649492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731421}]","MOLINO PARA GRANOS Y SEMILLAS DE 1 HP.","649492","true","Electrónica","Colegio de Postgraduados","2015-01-09T00:00:00.000Z","720252","ocds-0ud2q6-AA-008IZC999-N940-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16443","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=JAXAQUIM SA DE CV, id=jaxaquim-sa-de-cv}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16443","649492",
