"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-07-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Despacho Freyssinier Morin S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007010]","[{roles=supplier, name=Despacho Freyssinier Morin S.C., details={type=company}, id=despacho-freyssinier-morin-sc}]","MXN","DIRECCIÓN GENERAL","4500007010-4500007010","[contract]","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[despacho-freyssinier-morin-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion de los servicios de auditoria externa que se realizaran sobre los estados financieros de la entidad","[{id=pot-1620519810584}]","Prestacion de los servicios de auditoria externa que se realizaran sobre los estados financieros de la entidad","direct","institution","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007010}]","Prestacion de los servicios de auditoria externa que se realizaran sobre los estados financieros de la entidad","4500007010","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-07-16T00:00:00.000Z","4500007010","ocds-0ud2q6-4500007010","2683834","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Despacho Freyssinier Morin S.C., id=despacho-freyssinier-morin-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2683834","4500007010"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-29T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BEJAR GALINDO LOZANO Y COMPAÑIA S C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011231]","[{roles=supplier, name=BEJAR GALINDO LOZANO Y COMPAÑIA S C, details={type=company}, id=bejar-galindo-lozano-y-compania-sc}]","MXN","DIRECCIÓN GENERAL","4500011231-4500011231","[contract]","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bejar-galindo-lozano-y-compania-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de auditoría externa que se realizarán sobre los estados financieros de la ENTIDA","[{id=pot-1620519810584}]","Los Servicios de auditoría externa que se realizarán sobre los estados financieros de la ENTIDA","direct","institution","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011231","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011231-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011231}]","Los Servicios de auditoría externa que se realizarán sobre los estados financieros de la ENTIDA","4500011231","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-09-28T00:00:00.000Z","4500011231","ocds-0ud2q6-4500011231","1523339","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEJAR GALINDO LOZANO Y COMPAÑIA S C, id=bejar-galindo-lozano-y-compania-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1523339","4500011231"
"2021-05-09T00:24:27.000Z","2007-12-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-13T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BEJAR GALINDO LOZANO Y COMPAÑÍA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009572]","[{roles=supplier, name=BEJAR GALINDO LOZANO Y COMPAÑÍA S.C., details={type=company}, id=bejar-galindo-lozano-y-compania-sc}]","MXN","DIRECCIÓN GENERAL","4500009572-4500009572","[contract]","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bejar-galindo-lozano-y-compania-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOS SERVICIOS DE AUDITORIA EXTERNA QUE SE REALIZARAN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON","[{id=pot-1620519810584}]","LOS SERVICIOS DE AUDITORIA EXTERNA QUE SE REALIZARAN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON","direct","institution","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500009572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500009572-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500009572}]","LOS SERVICIOS DE AUDITORIA EXTERNA QUE SE REALIZARAN SOBRE LOS ESTADOS FINANCIEROS DE LA ENTIDAD CON","4500009572","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2008-12-12T00:00:00.000Z","4500009572","ocds-0ud2q6-4500009572","1501700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEJAR GALINDO LOZANO Y COMPAÑÍA S.C., id=bejar-galindo-lozano-y-compania-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1501700","4500009572"
"2021-05-09T00:24:27.000Z","2009-10-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-19T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013166]","[{roles=supplier, name=DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C., details={type=company}, id=despacho-bejar-galindo-lozano-y-compania-sc}]","MXN","DIRECCIÓN GENERAL","4500013166-4500013166","[contract]","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[despacho-bejar-galindo-lozano-y-compania-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de auditoría externa que se realizarón sobre los estados financieros e la entida con cifras al 31 de Diciembre de 2009 con un monto de Minino 599 286.00 y Máxino de 1 498215.00","[{id=pot-1620519810584}]","Los servicios de auditoría externa que se realizarón sobre los estados financieros e la entida con cifras al 31 de Diciembre de 2009 con un monto de Minino 599 286.00 y Máxino de 1 498215.00","direct","institution","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013166","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013166-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013166}]","Los servicios de auditoría externa que se realizarón sobre los estados financieros e la entida con cifras al 31 de Diciembre de 2009 con un monto de Minino 599 286.00 y Máxino de 1 498215.00","4500013166","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-10-19T00:00:00.000Z","4500013166","ocds-0ud2q6-4500013166","1498215","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C., id=despacho-bejar-galindo-lozano-y-compania-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1498215","4500013166"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015072]","[{roles=supplier, name=DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C., details={type=company}, id=despacho-bejar-galindo-lozano-y-compania-sc}]","MXN","DIRECCIÓN GENERAL","4500015072-4500015072","[contract]","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[despacho-bejar-galindo-lozano-y-compania-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de de auditoría externa que se realizarán sobre los estados financieros con cifras del 1 de Enero al 31 de Diciembre de 2010 con un Mont Mínino de 589 734.00 y Máximo de 1 474 335.00","[{id=pot-1620519810584}]","Los servicios de de auditoría externa que se realizarán sobre los estados financieros con cifras del 1 de Enero al 31 de Diciembre de 2010 con un Mont Mínino de 589 734.00 y Máximo de 1 474 335.00","direct","institution","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015072","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015072-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015072}]","Los servicios de de auditoría externa que se realizarán sobre los estados financieros con cifras del 1 de Enero al 31 de Diciembre de 2010 con un Mont Mínino de 589 734.00 y Máximo de 1 474 335.00","4500015072","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-10-14T00:00:00.000Z","4500015072","ocds-0ud2q6-4500015072","1474335","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C., id=despacho-bejar-galindo-lozano-y-compania-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1474335","4500015072"
"2021-05-09T00:24:27.000Z","2012-08-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-08-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DE LA PAZ COSTEMALLE-DFK S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018586]","[{roles=supplier, name=DE LA PAZ COSTEMALLE-DFK S.C., details={type=company}, id=de-la-paz-costemalle-dfk-sc}]","MXN","DIRECCIÓN GENERAL","4500018586-4500018586","[contract]","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[de-la-paz-costemalle-dfk-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de auditoría externa que se realizarán sobre los estados financieros","[{id=pot-1620519810584}]","Los servicios de auditoría externa que se realizarán sobre los estados financieros",,"institution","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018586","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018586-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018586}]","Los servicios de auditoría externa que se realizarán sobre los estados financieros","4500018586","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-08-07T00:00:00.000Z","4500018586","ocds-0ud2q6-4500018586","1301772","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA PAZ COSTEMALLE-DFK S.C., id=de-la-paz-costemalle-dfk-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1301772","4500018586"
"2021-05-09T00:24:27.000Z","2011-10-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-11T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DESPACHO DE LA PAZ COSTEMALLE-DFK S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016921]","[{roles=supplier, name=DESPACHO DE LA PAZ COSTEMALLE-DFK S.C., details={type=company}, id=despacho-de-la-paz-costemalle-dfk-sc}]","MXN","DIRECCIÓN GENERAL","4500016921-4500016921","[contract]","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[despacho-de-la-paz-costemalle-dfk-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de auditoría externa que se realizarón sobre los estados financieros con cifras del 1 de Enero al 31 de Diciembre de 2011","[{id=pot-1620519810584}]","Los servicios de auditoría externa que se realizarón sobre los estados financieros con cifras del 1 de Enero al 31 de Diciembre de 2011","direct","institution","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016921","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016921-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016921}]","Los servicios de auditoría externa que se realizarón sobre los estados financieros con cifras del 1 de Enero al 31 de Diciembre de 2011","4500016921","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-10-10T00:00:00.000Z","4500016921","ocds-0ud2q6-4500016921","1200104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO DE LA PAZ COSTEMALLE-DFK S.C., id=despacho-de-la-paz-costemalle-dfk-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200104","4500016921"
"2021-05-09T00:24:27.000Z","2009-04-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-13T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DESPACHO BEJAR GALINDO LOZANO Y COMPAÑÍA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012565]","[{roles=supplier, name=DESPACHO BEJAR GALINDO LOZANO Y COMPAÑÍA S.A., details={type=company}, id=despacho-bejar-galindo-lozano-y-compania-sa}]","MXN","DIRECCIÓN GENERAL","4500012565-4500012565","[contract]","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[despacho-bejar-galindo-lozano-y-compania-sa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de auditoría externa para la dictaminación fiscal sobre la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del estado de México ejercicio 2008","[{id=pot-1620519810584}]","Los servicios de auditoría externa para la dictaminación fiscal sobre la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del estado de México ejercicio 2008","direct","institution","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012565-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012565}]","Los servicios de auditoría externa para la dictaminación fiscal sobre la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del estado de México ejercicio 2008","4500012565","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-04-12T00:00:00.000Z","4500012565","ocds-0ud2q6-4500012565","23014","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO BEJAR GALINDO LOZANO Y COMPAÑÍA S.A., id=despacho-bejar-galindo-lozano-y-compania-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23014","4500012565"
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-30T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013441]","[{roles=supplier, name=DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C., details={type=company}, id=despacho-bejar-galindo-lozano-y-compania-sc}]","MXN","DIRECCIÓN GENERAL","4500013441-4500013441","[contract]","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[despacho-bejar-galindo-lozano-y-compania-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de auditoría externa para la dictaminación fiscal sobre la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del Estado de México para el ejercicio 2009 con un monto de 9 205.60 como Mínimo y 23 014.00 como Máximo","[{id=pot-1620519810584}]","Los servicios de auditoría externa para la dictaminación fiscal sobre la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del Estado de México para el ejercicio 2009 con un monto de 9 205.60 como Mínimo y 23 014.00 como Máximo","direct","institution","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013441","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013441-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013441}]","Los servicios de auditoría externa para la dictaminación fiscal sobre la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del Estado de México para el ejercicio 2009 con un monto de 9 205.60 como Mínimo y 23 014.00 como Máximo","4500013441","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-12-29T00:00:00.000Z","4500013441","ocds-0ud2q6-4500013441","23014","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C., id=despacho-bejar-galindo-lozano-y-compania-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23014","4500013441"
"2021-05-09T00:24:27.000Z","2010-11-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-22T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015385]","[{roles=supplier, name=DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C., details={type=company}, id=despacho-bejar-galindo-lozano-y-compania-sc}]","MXN","DIRECCIÓN GENERAL","4500015385-4500015385","[contract]","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[despacho-bejar-galindo-lozano-y-compania-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de auditoría externa para la dictaminación fiscal sobre la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del Estado de México Monto Mínimo de 9 205.60 y Máximo de 23 014.00","[{id=pot-1620519810584}]","Los servicios de auditoría externa para la dictaminación fiscal sobre la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del Estado de México Monto Mínimo de 9 205.60 y Máximo de 23 014.00","direct","institution","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015385}]","Los servicios de auditoría externa para la dictaminación fiscal sobre la determinación y pago del impuesto sobre erogaciones por remuneraciones al trabajo personal del Estado de México Monto Mínimo de 9 205.60 y Máximo de 23 014.00","4500015385","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-10-21T00:00:00.000Z","4500015385","ocds-0ud2q6-4500015385","23014","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO BEJAR GALINDO LOZANO Y COMPAÑIA S.C., id=despacho-bejar-galindo-lozano-y-compania-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23014","4500015385"
