"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","105","0","[unidad-compradora]","[{legalName=Subdirección de Proveeduría, scheme=MX-CPA, id=60301002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0047062300999999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Proveeduría","0","0","0","subdireccion-de-proveeduria-h-ayuntamiento-constitucional-de-merida-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","118","0","[unidad-compradora]","[{legalName=Delegación Tabasco, scheme=MX-CPA, id=20025, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4165412730999997E8","[{name=DELEGACIÓN TABASCO}]","0","[{id=pot}, {id=compranet3}]","[institution]","0","0","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","0","Delegación Tabasco","0","0","0","delegacion-tabasco-secretaria-de-desarrollo-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","8445009.72","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE ARROYO SECO, QUERÉTARO","0","0","0","municipio-de-arroyo-seco-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=55128001, uri=https://sites.google.com/site/cnetuc/directorio}]","9236130.24","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","695","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Recursos Materiales, scheme=MX-CPA, id=27002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.247876687899998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General Adjunta de Recursos Materiales","0","0","0","direccion-general-adjunta-de-recursos-materiales-secretaria-de-la-funcion-publica","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=42069001, uri=https://sites.google.com/site/cnetuc/directorio}]","1078901.99","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-valle-del-mezquital","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[dependencia]","[]","9.441594572E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CELAYA, GUANAJUATO","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-celaya-guanajuato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","39","0","[unidad-compradora]","[{legalName=Departamento de Compras Nacionales e Internacionales, scheme=MX-CPA, id=18200001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.4435548078E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Compras Nacionales e Internacionales","0","0","0","departamento-de-compras-nacionales-e-internacionales-compania-mexicana-de-exploraciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","205","0","[unidad-compradora]","[{legalName=Gerencia Regional Zona Centro, scheme=MX-CPA, id=009KCZ004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.145305661E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia Regional Zona Centro","0","0","0","gerencia-regional-zona-centro-telecomunicaciones-de-mexico","0","[{type=contactPoint, value=Ana Luisa Servín Cárdenas}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","810","0","[unidad-compradora]","[{legalName=Gerencia de Proyectos y Concursos, scheme=MX-CPA, id=009KDN002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.855123075453007E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Proyectos y Concursos","0","0","0","gerencia-de-proyectos-y-concursos-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","0","[{type=contactPoint, value=Eduardo Máximo Villarreal Pimentel}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia General, scheme=MX-CPA, id=54318001, uri=https://sites.google.com/site/cnetuc/directorio}]","3116735.46","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia General","0","0","0","gerencia-general-junta-de-agua-potable-y-alcantarillado-del-municipio-de-choix-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7433","0","[dependencia]","[{legalName=SGM, id=sgm}]","1.0881056775572485E10","[{name=SERVICIO GEOLOGICO MEXICANO}, {name=SERVICIO GEOLÓGICO MEXICANO}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","6","Servicio Geológico Mexicano","0","1.9394771808E8","0","servicio-geologico-mexicano","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","377","0","[dependencia]","[]","1.152164963E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","XEIPN TV CANAL 11","0","0","0","xeipn-tv-canal-11","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=48055003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.432608507E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-fomento-metropolitano-de-monterrey","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","374","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=11323001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7618465089E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios","0","0","0","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-para-la-evaluacion-de-la-educacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=29084001, uri=https://sites.google.com/site/cnetuc/directorio}]","1879371.08","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-politecnica-de-pachuca-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","54","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=4150001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.903477172E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Aguascalientes, scheme=MX-CPA, id=8002, uri=https://sites.google.com/site/cnetuc/directorio}]","257744","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Aguascalientes","0","0","0","subdelegacion-administrativa-aguascalientes-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","77","0","[unidad-compradora]","[{legalName=Dirección de Caminos, scheme=MX-CPA, id=908009999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9635136103900003E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Caminos","0","0","0","direccion-de-caminos-secretaria-de-comunicaciones-y-obras-publicas","0","[{type=contactPoint, value=JOSÉ ANTONIO LERMA RENOVA}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","308","0","[unidad-compradora]","[{legalName=Gerencia General de la Sucursal Huatulco, scheme=MX-CPA, id=21353017, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1819752788000004E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia General de la Sucursal Huatulco","0","0","0","gerencia-general-de-la-sucursal-huatulco-fonatur-bmo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","714","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Finanzas, scheme=MX-CPA, id=006A2O001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.100866089579996E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración y Finanzas","0","0","0","direccion-general-de-administracion-y-finanzas-instituto-nacional-para-la-evaluacion-de-la-educacion","0","[{type=contactPoint, value=Erika Rocha Vega}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","266","0","[unidad-compradora]","[{legalName=Dirección Regional Occidente, scheme=MX-CPA, id=6131003, uri=https://sites.google.com/site/cnetuc/directorio}]","7.022675312000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Regional Occidente","0","0","0","direccion-regional-occidente-instituto-nacional-de-estadistica-geografia-e-informatica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3425","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Chihuahua, scheme=MX-CPA, id=641211, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5467832532399988E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Chihuahua","0","0","0","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","2285335.8899999997","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE VALLADOLID, YUCATÁN","0","0","0","h-ayuntamiento-constitucional-de-valladolid-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","51","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, scheme=MX-CPA, id=44080001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1115441333999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-secretaria-de-administracion-del-gobierno-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","228","0","[dependencia]","[]","3.036377182500001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE ADMINISTRACIÓN Y FINANZAS DEL ESTADO DE SINALOA","0","0","0","secretaria-de-administracion-y-finanzas-del-estado-de-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","44","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Servicios Generales en Oaxaca, scheme=MX-CPA, id=641084, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4873903340000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Servicios Generales en Oaxaca","0","0","0","departamento-delegacional-de-servicios-generales-en-oaxaca-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","127","0","[unidad-compradora]","[{legalName=Dirección de Presupuestos e Informática, scheme=MX-CPA, id=43103001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.622764710500001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Presupuestos e Informática","0","0","0","direccion-de-presupuestos-e-informatica-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2378","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Estatal en Nayarit, scheme=MX-CPA, id=641189, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0960974514631003E11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","0","0","0","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3311","0","[dependencia]","[]","2.372700526539997E9","[{name=Consejo Nacional para la Cultura y las Artes}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","3","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","0","5507410.27","0","consejo-nacional-para-la-cultura-y-las-artes","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13461","0","[dependencia]","[{legalName=INSP, id=insp}, {legalName=INSTITUTO NACIONAL DE SALUD PUBLICA, scheme=RUPC, id=387133, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO NACIONAL DE SALUD PUBLICA, scheme=RFC, verified=1, id=INS8701264P2}]","2.735127222229308E9","[{name=INSTITUTO NACIONAL DE SALUD PUBLICA}, {name=Instituto Nacional de Salud Publica}, {name=INSTITUTO NACIONAL DE SALUD PÚBLICA}, {name=Instituto Nacional de Salud pública}, {name=INSTITUTO_NACIONAL_DE_SALUD_PUBLICA}, {name=INSTITUTO_ NACIONAL_DE_SALUD_PUBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","5","1.543018457E7","[{id=compranet-1620524637144}]","131","Instituto Nacional de Salud Pública","0","6.793143484919999E8","0","instituto-nacional-de-salud-publica","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=50445001, uri=https://sites.google.com/site/cnetuc/directorio}]","2497459.71","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-xicotlan-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=44992001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2820017339999996E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas, Desarrollo Urbano y Ecología","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-ecologia-h-ayuntamiento-constitucional-de-tepotzotlan-mexico","0",,
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","78","0","[dependencia]","[{legalName=CAMP, id=camp}]","3.160731936897E8","[{name=INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto de la Vivienda del Estado de Campeche","0","0","0","instituto-de-la-vivienda-del-estado-de-campeche","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Área de Control Norte, scheme=MX-CPA, id=18164146, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3494723600000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Área de Control Norte","0","0","0","area-de-control-norte-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","58","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=51105001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.90011442E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","2498329.75","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE TUZAMAPAN DE GALEANA, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-tuzamapan-de-galeana-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","65","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura Hidroagrícola, scheme=MX-CPA, id=51004001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.571163805E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Infraestructura Hidroagrícola","0","0","0","direccion-de-infraestructura-hidroagricola-secretaria-de-desarrollo-agropecuario-del-estado-de-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=59066001, uri=https://sites.google.com/site/cnetuc/directorio}]","9449378.51","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-secretaria-general-de-gobierno-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","456","0","[unidad-compradora]","[{legalName=Gerencia de Contratos, SIDOE, scheme=MX-CPA, id=18575106, uri=https://sites.google.com/site/cnetuc/directorio}]","9.649064581528001E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Contratos, SIDOE","0","0","0","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación de Proyectos y Obras, scheme=MX-CPA, id=48076003, uri=https://sites.google.com/site/cnetuc/directorio}]","4693368.05","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Proyectos y Obras","0","0","0","coordinacion-de-proyectos-y-obras-sistema-de-caminos-de-nuevo-leon","0",,
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=912060997, uri=https://sites.google.com/site/cnetuc/directorio}]","7919945.16","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-costa-grande-de-guerrero","0","[{type=contactPoint, value=René Galeana Salgado}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=18600001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.70889352E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Adquisiciones y Servicios Generales","0","0","0","subgerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento en Quintana Roo, scheme=MX-CPA, id=637084, uri=https://sites.google.com/site/cnetuc/directorio}]","932835.5999999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento en Quintana Roo","0","0","0","departamento-de-obras-y-mantenimiento-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Acapulco, Guerrero, scheme=MX-CPA, id=6101199, uri=https://sites.google.com/site/cnetuc/directorio}]","4510943.82","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Recursos y Servicios de Acapulco, Guerrero","0","0","0","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Comité Municipal de Obra Pública y Servicios Relacionados con la Misma, scheme=MX-CPA, id=50312001, uri=https://sites.google.com/site/cnetuc/directorio}]","3252833.2800000003","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité Municipal de Obra Pública y Servicios Relacionados con la Misma","0","0","0","comite-municipal-de-obra-publica-y-servicios-relacionados-con-la-misma-h-ayuntamiento-municipal-constitucional-de-libres-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[dependencia]","[]","3.269489357E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE VIVIENDA Y DESARROLLO URBANO DEL ESTADO DE HIDALGO","0","0","0","instituto-de-vivienda-y-desarrollo-urbano-del-estado-de-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=52051002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5841964780000005E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Servicios Generales en el Estado de México, scheme=MX-CPA, id=641077, uri=https://sites.google.com/site/cnetuc/directorio}]","3.305197987E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Servicios Generales en el Estado de México","0","0","0","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","129","0","[dependencia]","[{legalName=COMISION MUNICIPAL DE AGUA POTABLE Y SANEAMIENTO DE XALAPA VERACRUZ, scheme=RFC, id=CMA941106RV0}]","9.3522215657E8","[{name=COMISION MUNICIPAL DE AGUA POTABLE Y SANEAMIENTO DE XALAPA VERACRUZ}]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","34","34166.71000000001","[{id=compranet3-1620530467436}]","0","COMISIÓN MUNICIPAL DE AGUA POTABLE Y SANEAMIENTO DE XALAPA, VERACRUZ","0","0","0","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Construcción y Conservación en Veracruz Norte, scheme=MX-CPA, id=641097, uri=https://sites.google.com/site/cnetuc/directorio}]","2061209.2500000002","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","0","0","0","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1740","0","[unidad-compradora]","[{legalName=Jefatura del Área de Abastecimiento en Nuevo León, scheme=MX-CPA, id=18577008, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5305165598199997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura del Área de Abastecimiento en Nuevo León","0","0","0","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","65","0","[unidad-compradora]","[{legalName=Subdirección Regional de Administración Sur-Sureste, scheme=MX-CPA, id=6600016, uri=https://sites.google.com/site/cnetuc/directorio}]","7.958023639999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Regional de Administración Sur-Sureste","0","0","0","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras, Asentamientos y Servicios Municipales, scheme=MX-CPA, id=56315001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.317002753E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras, Asentamientos y Servicios Municipales","0","0","0","direccion-de-obras-asentamientos-y-servicios-municipales-h-ayuntamiento-constitucional-de-jalpa-de-mendez-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","3461009.5999999996","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CONCORDIA, SINALOA","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-concordia-sinaloa","0",,
