"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INSUMOS INDUSTRIALES Y EMPAQUETADURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006212&p_CveDep=18576&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSUMOS INDUSTRIALES Y EMPAQUETADURAS, S.A. DE C.V., details={type=company}, id=insumos-industriales-y-empaquetaduras-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-030-03-4600006212","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[insumos-industriales-y-empaquetaduras-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Empaquetaduras","[{id=compranet3-1620530467436}]","18576003","Empaquetaduras","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600006212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006212-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006212&p_CveDep=18576&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","Empaquetaduras","4600006212","PEMEX REFINACIÓN","18576003-030-03","ocds-0ud2q6-18576003-030-03","275510.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS INDUSTRIALES Y EMPAQUETADURAS, S.A. DE C.V., id=insumos-industriales-y-empaquetaduras-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275510.1","4600006212"
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500123477&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-030-04-4500123477","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA BOMBA","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA BOMBA","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500123477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500123477-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500123477&vv_provsino=0}]","ANILINA ROJA LÍQUIDA","4500123477","PEMEX REFINACIÓN","18576003-030-04","ocds-0ud2q6-18576003-030-04","1947694","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1947694","4500123477"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[LABORATORIOS CASTELLS.S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007580&p_CveDep=18576&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS CASTELLS.S.A. DEC.V., details={type=company}, id=laboratorios-castells-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-030-04-4600007580","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[laboratorios-castells-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ANILINA ROJA LÍQUIDA","[{id=compranet3-1620530467436}]","18576003","ANILINA ROJA LÍQUIDA","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600007580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007580-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007580&p_CveDep=18576&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","ANILINA ROJA LÍQUIDA","4600007580","PEMEX REFINACIÓN","18576003-030-04","ocds-0ud2q6-18576003-030-04","719994","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS CASTELLS.S.A. DEC.V., id=laboratorios-castells-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","719994","4600007580"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[BABCOK&WILCOX DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500155285&vv_provsino=0]","[{roles=supplier, name=BABCOK&WILCOX DE MEXICO S.A. DE C.V., details={type=company}, id=babcok&wilcox-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-030-05-4500155285","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[babcok&wilcox-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA QUEMADOR","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA QUEMADOR","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500155285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500155285-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500155285&vv_provsino=0}]","REFACCIONES PARA QUEMADOR","4500155285","PEMEX REFINACIÓN","18576003-030-05","ocds-0ud2q6-18576003-030-05","1348830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BABCOK&WILCOX DE MEXICO S.A. DE C.V., id=babcok&wilcox-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1348830","4500155285"
"2021-05-09T03:21:07.000Z","2006-03-22T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-22T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INGENIERIA Y ABASTECIMIENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500193662&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y ABASTECIMIENTOS, S.A. DE C.V., details={type=company}, id=ingenieria-y-abastecimientos-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-030-06-4500193662","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[ingenieria-y-abastecimientos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CENTRO DE CARGA","[{id=compranet3-1620530467436}]","18576003","CENTRO DE CARGA","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500193662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500193662-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500193662&vv_provsino=0}]","SISTEMAS DE LUBRICACION POR GRASA","4500193662","PEMEX REFINACIÓN","18576003-030-06","ocds-0ud2q6-18576003-030-06","176660.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y ABASTECIMIENTOS, S.A. DE C.V., id=ingenieria-y-abastecimientos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176660.4","4500193662"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500214832&p_CveDep=18576&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-030-06-4500214832","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[sistemas-centrales-de-lubricacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","SISTEMAS DE LUBRICACION POR GRASA","[{id=compranet3-1620530467436}]","18576003","SISTEMAS DE LUBRICACION POR GRASA","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500214832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500214832-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500214832&p_CveDep=18576&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","SISTEMAS DE LUBRICACION POR GRASA","4500214832","PEMEX REFINACIÓN","18576003-030-06","ocds-0ud2q6-18576003-030-06","2896499.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2896499.86","4500214832"
"2021-05-09T03:21:07.000Z","2007-05-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-17T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[DISTRIBUIDORA DE EQUIPOS INDUSTRIALES DEL GORLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500230556&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE EQUIPOS INDUSTRIALES DEL GORLFO, S.A. DE C.V., details={type=company}, id=distribuidora-de-equipos-industriales-del-gorlfo-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-030-07-4500230556","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[distribuidora-de-equipos-industriales-del-gorlfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Lámparas eléctricas","[{id=compranet3-1620530467436}]","18576003","Lámparas eléctricas","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500230556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500230556-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500230556&vv_provsino=0}]","Lámparas eléctricas","4500230556","PEMEX REFINACIÓN","18576003-030-07","ocds-0ud2q6-18576003-030-07","153000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE EQUIPOS INDUSTRIALES DEL GORLFO, S.A. DE C.V., id=distribuidora-de-equipos-industriales-del-gorlfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153000","4500230556"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[EQUIPOS Y SERVICIOS VICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500259007&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y SERVICIOS VICA, S.A. DE C.V., details={type=company}, id=equipos-y-servicios-vica-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-030-08-4500259007","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[equipos-y-servicios-vica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ACTUADOR NEUMATICO PARA VALVULA DE GAS","[{id=compranet3-1620530467436}]","18576003","ACTUADOR NEUMATICO PARA VALVULA DE GAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500259007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500259007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0030&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500259007&vv_provsino=0}]","EQUIPO PARA LABORATORIO","4500259007","PEMEX REFINACIÓN","18576003-030-08","ocds-0ud2q6-18576003-030-08","1867622.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SERVICIOS VICA, S.A. DE C.V., id=equipos-y-servicios-vica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1867622.08","4500259007"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[VARIAN S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500277300&p_CveDep=18576&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VARIAN S. DE R.L. DE C.V., details={type=company}, id=varian-s-de-rl-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-030-08-4500277300","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[varian-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","EQUIPO PARA LABORATORIO","[{id=compranet3-1620530467436}]","18576003","EQUIPO PARA LABORATORIO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500277300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500277300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500277300&p_CveDep=18576&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","EQUIPO PARA LABORATORIO","4500277300","PEMEX REFINACIÓN","18576003-030-08","ocds-0ud2q6-18576003-030-08","3833474.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARIAN S. DE R.L. DE C.V., id=varian-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3833474.6","4500277300"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500277298&p_CveDep=18576&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-030-08-4500277298","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[control-tecnico-y-representaciones]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","EQUIPO PARA LABORATORIO","[{id=compranet3-1620530467436}]","18576003","EQUIPO PARA LABORATORIO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500277298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500277298-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500277298&p_CveDep=18576&p_CveUni=003&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","EQUIPO PARA LABORATORIO","4500277298","PEMEX REFINACIÓN","18576003-030-08","ocds-0ud2q6-18576003-030-08","573219","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","573219","4500277298"
