"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-06-13T14:09:00.000Z","2012-03-13T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-21T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[ELEVADORES OTIS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675322]","[{identifier={legalName=ELEVADORES OTIS S DE RL DE CV, scheme=RUPC, id=10985, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES OTIS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=elevadores-otis-s-de-rl-de-cv}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N30-2012-129991","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[elevadores-otis-s-de-rl-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-06-13T14:30:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 12 ELEVADORES","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 12 ELEVADORES","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","129991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675322}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 12 ELEVADORES","129991","true","Mixta","Instituto Nacional de Cancerología","2012-12-31T00:00:00.000Z","200254","ocds-0ud2q6-AA-012NBV002-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","679702.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ELEVADORES OTIS S DE RL DE CV, id=elevadores-otis-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","679702.73","129991"
"2019-01-24T01:17:46.000Z",,"2014-02-07T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-06T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[PUBLICITING S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567523]","[{address={countryName=México}, roles=supplier, name=PUBLICITING S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=publiciting-s-de-rl-de-cv}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N30-2014-682391","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[publiciting-s-de-rl-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2014-01-30T00:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO DE DISEÑO, ELABORACIÓN Y DISTRIBUCIÓN DE MATERIALES PARA LA DIFUSIÓN A LA POBLACIÓN OBJETIVO Y MÉDICOS DE PRIMER NIVEL SOBRE EL PADECIMIENTO DE CÁNCER DE OVARIO.","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICIO DE DISEÑO, ELABORACIÓN Y DISTRIBUCIÓN DE MATERIALES PARA LA DIFUSIÓN A LA POBLACIÓN OBJETIVO Y MÉDICOS DE PRIMER NIVEL SOBRE EL PADECIMIENTO DE CÁNCER DE OVARIO.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","682391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567523}]","SERVICIO DE DISEÑO, ELABORACIÓN Y DISTRIBUCIÓN DE MATERIALES PARA LA DIFUSIÓN A","682391","true","Mixta","Instituto Nacional de Cancerología","2014-04-30T00:00:00.000Z","753800","ocds-0ud2q6-AA-012NBV002-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","379300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=PUBLICITING S DE RL DE CV, id=publiciting-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","379300","682391"
"2019-11-08T17:40:02.000Z","2012-06-14T10:37:00.000Z","2012-03-07T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[ARQ. CARMEN PATRICIA HEREDIA QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675328]","[{address={countryName=México}, roles=supplier, name=ARQ. CARMEN PATRICIA HEREDIA QUIROZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arq-carmen-patricia-heredia-quiroz}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N31-2012-130516","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[arq-carmen-patricia-heredia-quiroz]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-06-14T12:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO DE REPARACION DE 6 BAÑOS Y SEPTICO DEL SEGUNDO PISO DE HOSPITALIZACION","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICIO DE REPARACION DE 6 BAÑOS Y SEPTICO DEL SEGUNDO PISO DE HOSPITALIZACION","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","130516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675328}]","SERVICIO DE REPARACION DE 6 BAÑOS Y SEPTICO DEL SEGUNDO PISO DE HOSPITALIZACION","130516","true","Mixta","Instituto Nacional de Cancerología","2012-03-20T00:00:00.000Z","200922","ocds-0ud2q6-AA-012NBV002-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","315565.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ARQ. CARMEN PATRICIA HEREDIA QUIROZ, id=arq-carmen-patricia-heredia-quiroz}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315565.23","130516"
"2019-01-24T01:17:46.000Z",,"2014-02-07T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-07T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[XDS CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567553]","[{address={countryName=México}, roles=supplier, name=XDS CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=xds-consulting-sa-de-cv}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N31-2014-682417","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[xds-consulting-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2014-01-30T00:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO PARA MANTENER EL CORRECTO FUNCIONAMIENTO Y AGREGAR NUEVAS FUNCIONALIDADES AL PORTAL DE CÁNCER DE OVARIO.","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICIO PARA MANTENER EL CORRECTO FUNCIONAMIENTO Y AGREGAR NUEVAS FUNCIONALIDADES AL PORTAL DE CÁNCER DE OVARIO.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","682417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567553}]","SERVICIO PARA MANTENER EL CORRECTO FUNCIONAMIENTO Y AGREGAR NUEVAS FUNCIONALIDAD","682417","true","Mixta","Instituto Nacional de Cancerología","2014-12-31T00:00:00.000Z","753833","ocds-0ud2q6-AA-012NBV002-N31-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","376543.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=XDS CONSULTING SA DE CV, id=xds-consulting-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","376543.53","682417"
"2019-11-08T17:40:02.000Z","2012-06-14T16:03:00.000Z","2012-03-12T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[ALEJANDRO REYNA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675340]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO REYNA GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alejandro-reyna-garcia}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N32-2012-130623","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[alejandro-reyna-garcia]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-06-14T16:15:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO DE RESTAURACION TOTAL DEL MURAL DENOMINADO ""EL CANCER ES CURABLE""","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICIO DE RESTAURACION TOTAL DEL MURAL DENOMINADO ""EL CANCER ES CURABLE""","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","130623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-130623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675340}]","SERVICIO DE RESTAURACION TOTAL DEL MURAL DENOMINADO ""EL CANCER ES CURABLE""","130623","true","Mixta","Instituto Nacional de Cancerología","2012-03-31T00:00:00.000Z","201437","ocds-0ud2q6-AA-012NBV002-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ALEJANDRO REYNA GARCIA, id=alejandro-reyna-garcia}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","130623"
"2019-11-08T17:40:02.000Z","2012-06-19T11:50:00.000Z","2012-03-01T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[ANTONIO RAMIREZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675350]","[{address={countryName=México}, roles=supplier, name=ANTONIO RAMIREZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=antonio-ramirez-gutierrez}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N33-2012-132232","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[antonio-ramirez-gutierrez]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-06-19T12:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DOS CARCAMOS","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DOS CARCAMOS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","132232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675350}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DOS CARCAMOS","132232","true","Mixta","Instituto Nacional de Cancerología","2012-12-31T00:00:00.000Z","203246","ocds-0ud2q6-AA-012NBV002-N33-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ANTONIO RAMIREZ GUTIERREZ, id=antonio-ramirez-gutierrez}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78540","132232"
"2019-11-08T17:40:02.000Z","2012-06-19T13:25:00.000Z","2012-03-01T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[Cazar Grupo de Ingenieros Civiles S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675359]","[{address={countryName=México}, roles=supplier, name=Cazar Grupo de Ingenieros Civiles S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cazar-grupo-de-ingenieros-civiles-sa-de-cv}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N34-2012-132386","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[cazar-grupo-de-ingenieros-civiles-sa-de-cv]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-06-19T13:30:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","MANTENIMIENTO A ESCALERA Y OFICINA DEL 6o. PISO DEL EDIFICIO DE INVESTIGACION","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","MANTENIMIENTO A ESCALERA Y OFICINA DEL 6o. PISO DEL EDIFICIO DE INVESTIGACION","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","132386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675359}]","MANTENIMIENTO A ESCALERA Y OFICINA DEL 6o. PISO DEL EDIFICIO DE INVESTIGACION","132386","true","Mixta","Instituto Nacional de Cancerología","2012-03-10T00:00:00.000Z","203411","ocds-0ud2q6-AA-012NBV002-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","231551.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=Cazar Grupo de Ingenieros Civiles S.A. de C.V., id=cazar-grupo-de-ingenieros-civiles-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","231551.76","132386"
"2019-11-08T17:40:02.000Z","2012-06-19T15:54:00.000Z","2012-03-05T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[ROSALBA ARACELI MONTES DE OCA RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675365]","[{address={countryName=México}, roles=supplier, name=ROSALBA ARACELI MONTES DE OCA RIVERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=rosalba-araceli-montes-de-oca-rivera}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N35-2012-132645","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[rosalba-araceli-montes-de-oca-rivera]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-06-19T16:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS CONMUTADORES Y RED TELEFONICA","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS CONMUTADORES Y RED TELEFONICA","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","132645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675365}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS CONMUTADORES Y RED TELEFONICA","132645","true","Mixta","Instituto Nacional de Cancerología","2012-12-31T00:00:00.000Z","203544","ocds-0ud2q6-AA-012NBV002-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","263000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=ROSALBA ARACELI MONTES DE OCA RIVERA, id=rosalba-araceli-montes-de-oca-rivera}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","263000","132645"
"2019-11-08T17:40:02.000Z","2012-06-20T07:33:00.000Z","2012-03-26T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[GOBIERNO DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675374]","[{address={countryName=México}, roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gobierno-del-distrito-federal}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N36-2012-132649","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[gobierno-del-distrito-federal]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-06-20T07:40:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO DE SEGURIDAD, PROTECCION Y VIGILANCIA","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICIO DE SEGURIDAD, PROTECCION Y VIGILANCIA","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","132649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675374}]","SERVICIO DE SEGURIDAD, PROTECCION Y VIGILANCIA","132649","true","Mixta","Instituto Nacional de Cancerología","2012-12-31T00:00:00.000Z","203696","ocds-0ud2q6-AA-012NBV002-N36-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9183405.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9183405.64","132649"
"2019-11-08T17:40:02.000Z","2012-06-20T09:24:00.000Z","2012-03-08T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdireccion de Servicios Generales","INCAN","complete","[OSCAR BOLAÑOS HARO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675380]","[{address={countryName=México}, roles=supplier, name=OSCAR BOLAÑOS HARO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=oscar-bolanos-haro}]","Nacional","MXN","Subdireccion de Servicios Generales","AA-012NBV002-N37-2012-132747","[contractTermination]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[oscar-bolanos-haro]","services","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Santiago Martin Chavarria Pérez","2012-06-20T10:00:00.000Z","santiago-martin-chavarria-perez","contract","Subdireccion de Servicios Generales","unidad-compradora","SERVICIO DE DESARROLLO DEL SITIO Y SISTEMAS WEB","[{id=compranet-1620524637144}]","012NBV002","false","Expirado","SERVICIO DE DESARROLLO DEL SITIO Y SISTEMAS WEB","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","Subdireccion de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","132747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675380}]","SERVICIO DE MANTENIMIENTO Y DESARROLLO DEL PORTAL DE INTERNET","132747","true","Mixta","Instituto Nacional de Cancerología","2012-12-31T00:00:00.000Z","203762","ocds-0ud2q6-AA-012NBV002-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","265200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=OSCAR BOLAÑOS HARO, id=oscar-bolanos-haro}]","instituto-nacional-de-cancerologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","265200","132747"
