"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-09T09:01:23.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION ZUMAR C Z SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000101-0009100001]","[{identifier={scheme=Registro Nacional, id=3101179112, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 50 norte y 75 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-zumar-c-z-sociedad-anonima}]","15000","CRC","Ministerio de Hacienda","2016CD-000101-0009100001-432016000100137","[contract]","ministerio-de-hacienda","[corporacion-zumar-c-z-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOTIQUINES, KIT DE TRAUMA Y AGUA OXIGENADA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000101-0009100001}]","432016000100137","2016CD-000101-0009100001","ocds-rwubve-2016CD-000101-0009100001","[BIENES]","3400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ZUMAR C Z SOCIEDAD ANONIMA, id=corporacion-zumar-c-z-sociedad-anonima}]","15000","https://www.sicop.go.cr/index.jsp","buyer","3400","432016000100137"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-09T13:03:25.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[J PARRONDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000102-0009100001]","[{identifier={scheme=Registro Nacional, id=3101233001, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, 200 metros Oeste y 100 Norte de la Embajada Americana Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=J PARRONDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=j-parrondo-sociedad-anonima}]","240000","CRC","Ministerio de Hacienda","2016CD-000102-0009100001-432016000100141","[contract]","ministerio-de-hacienda","[j-parrondo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo de Autoclave","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000102-0009100001}]","432016000100141","2016CD-000102-0009100001","ocds-rwubve-2016CD-000102-0009100001","[SERVICIOS]","320001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J PARRONDO SOCIEDAD ANONIMA, id=j-parrondo-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","320001","432016000100141","2017-11-09T13:03:25.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-16T10:14:39.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[AMIMED SALUD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000105-0009100001]","[{identifier={scheme=Registro Nacional, id=3101462799, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 22 avenida 9 50 metros sur de la Defensoria de los Habitantes Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AMIMED SALUD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=amimed-salud-sociedad-anonima}]","1000000","CRC","Ministerio de Hacienda","2016CD-000105-0009100001-432016000100142","[contract]","ministerio-de-hacienda","[amimed-salud-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de maniquíes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000105-0009100001}]","432016000100142","2016CD-000105-0009100001","ocds-rwubve-2016CD-000105-0009100001","[BIENES]","795000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMIMED SALUD SOCIEDAD ANONIMA, id=amimed-salud-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","795000","432016000100142",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-03T15:37:45.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000107-0009100001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","4.855791224E7","CRC","Ministerio de Hacienda","2016CD-000107-0009100001-432016000100127","[contract]","ministerio-de-hacienda","[productive-business-solutions-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Equipo Multifuncional","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000107-0009100001}]","432016000100127","2016CD-000107-0009100001","ocds-rwubve-2016CD-000107-0009100001","[SERVICIOS]","1.3482979722E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","4.855791224E7","https://www.sicop.go.cr/index.jsp","buyer","1.3482979722E8","432016000100127","2017-05-03T15:37:45.000Z","2016-11-02T00:00:00.000Z","547.794668","547.794668","USD","USD","246132","246132"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-05T15:00:31.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[M R PINTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000109-0009100001]","[{identifier={scheme=Registro Nacional, id=3101204766, uri=http://www.registronacional.go.cr/}, address={streetAddress=de La Nación 200 este, 300 sur y 25 oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=M R PINTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-r-pintores-sociedad-anonima}]","39000000","CRC","Ministerio de Hacienda","2016CD-000109-0009100001-432016000100188","[contract]","ministerio-de-hacienda","[m-r-pintores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pintura externa del Edificio Central, cambio de cielo raso y tapicheles del 6° piso","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000109-0009100001}]","432016000100188","2016CD-000109-0009100001","ocds-rwubve-2016CD-000109-0009100001","[BIENES/SERVICIOS]","24605318","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M R PINTORES SOCIEDAD ANONIMA, id=m-r-pintores-sociedad-anonima}]","39000000","https://www.sicop.go.cr/index.jsp","buyer","24605318","432016000100188",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-22T08:43:16.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000111-0009100001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","30720000","CRC","Ministerio de Hacienda","2016CD-000111-0009100001-432016000100187","[contract]","ministerio-de-hacienda","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra, instalación y configuración de discos de almacenamiento para el dispositivo HP 3 Par”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000111-0009100001}]","432016000100187","2016CD-000111-0009100001","ocds-rwubve-2016CD-000111-0009100001","[BIENES]","2.92742115E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","30720000","https://www.sicop.go.cr/index.jsp","buyer","2.92742115E7","432016000100187",,"2016-12-13T00:00:00.000Z","551.303418","551.303418","USD","USD","53100","53100"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T13:11:36.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000114-0009100001]","[{identifier={scheme=Registro Nacional, id=3101082643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazú, Condominio Ultima Park II bodega #40 contiguo al Colegio Blue Valley Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-tec-costa-rica-sociedad-anonima}]","600000","CRC","Ministerio de Hacienda","2016CD-000114-0009100001-432016000100192","[contract]","ministerio-de-hacienda","[german-tec-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de una hidrolavadora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000114-0009100001}]","432016000100192","2016CD-000114-0009100001","ocds-rwubve-2016CD-000114-0009100001","[BIENES]","487967.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, id=german-tec-costa-rica-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","487967.9","432016000100192",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-22T06:53:47.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[TOTAL EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000118-0009100001]","[{identifier={scheme=Registro Nacional, id=3101568394, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros sur de Pinturas Sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TOTAL EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=total-express-sociedad-anonima}]","200000","CRC","Ministerio de Hacienda","2016CD-000118-0009100001-432016000100160","[contract]","ministerio-de-hacienda","[total-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CARTUCHOS DE ESFERA (FILTROS) PARA MINGITORIO HELVEX","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000118-0009100001}]","432016000100160","2016CD-000118-0009100001","ocds-rwubve-2016CD-000118-0009100001","[BIENES]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TOTAL EXPRESS SOCIEDAD ANONIMA, id=total-express-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","200000","432016000100160",,,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-22T06:47:16.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUPLI SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000115-0009100001]","[{identifier={scheme=Registro Nacional, id=3101114331, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Gonzalez Gonzalez Viquez 75 este de las piscinas Silvia Poll Edificio Supli Servicios Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPLI SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=supli-servicios-sociedad-anonima}]","3000000","CRC","Ministerio de Hacienda","2016CD-000115-0009100001-432016000100159","[contract]","ministerio-de-hacienda","[supli-servicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cintas de seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000115-0009100001}]","432016000100159","2016CD-000115-0009100001","ocds-rwubve-2016CD-000115-0009100001","[BIENES]","1326003.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLI SERVICIOS SOCIEDAD ANONIMA, id=supli-servicios-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1326003.24","432016000100159",,,"547.369759","547.369759","USD","USD","2422.5","2422.5"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-28T15:14:34.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[INTERHAND SERVICIOS PROFESIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000125-0009100001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INTERHAND SERVICIOS PROFESIONALES SOCIEDAD ANONIMA, details={type=company}, id=interhand-servicios-profesionales-sociedad-anonima}]","558879.77","CRC","Ministerio de Hacienda","2016CD-000125-0009100001-432016000100165","[contract]","ministerio-de-hacienda","[interhand-servicios-profesionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN DE LICENCIA ADOBE CREATIVE CLOUD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000125-0009100001}]","432016000100165","2016CD-000125-0009100001","ocds-rwubve-2016CD-000125-0009100001","[BIENES/SERVICIOS]","464214.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SERVICIOS PROFESIONALES SOCIEDAD ANONIMA, id=interhand-servicios-profesionales-sociedad-anonima}]","558879.77","https://www.sicop.go.cr/index.jsp","buyer","464214.21","432016000100165",,,"546.777637","546.777637","USD","USD","849","849"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-28T14:34:24.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000126-0009100001]","[{identifier={scheme=Registro Nacional, id=3101205948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Paso de la Vaca, contiguo a Gasolinera del Paso de la Vaca Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=suspensiones-de-costa-rica-sociedad-anonima}]","600000","CRC","Ministerio de Hacienda","2016CD-000126-0009100001-432016000100166","[contract]","ministerio-de-hacienda","[suspensiones-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de vehículo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000126-0009100001}]","432016000100166","2016CD-000126-0009100001","ocds-rwubve-2016CD-000126-0009100001","[SERVICIOS]","313830","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUSPENSIONES DE COSTA RICA SOCIEDAD ANONIMA, id=suspensiones-de-costa-rica-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","313830","432016000100166",,,,,,,,
