"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodCharacterMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","tender.submissionMethod","parties.buyer.address.locality","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-09-06T12:37:00.000Z","2011-10-13T00:00:00.000Z","Comisión Estatal de Agua y Saneamiento","Licitación Pública","es","[{id=compranet}]","2011-10-13T00:00:00.000Z","México","DIRECCION TECNICA","TAB","complete","[GLEZ-RUBIO CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39184]","[{address={countryName=México}, roles=supplier, name=GLEZ-RUBIO CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=glez-rubio-construcciones}]","MXN","DIRECCION TECNICA","LO-927026997-N127-2011-49908","[contractTermination]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","[glez-rubio-construcciones]","works","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","GERARDO BRISEÑO CORRAL","2011-09-26T14:00:00.000Z","gerardo-briseno-corral","contract","DIRECCION TECNICA","unidad-compradora","CEAS-APAZU-025/2011","[{id=compranet-1620524637144}]","927026997","false","Expirado","CEAS-APAZU-025/2011","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","DIRECCION TECNICA","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","49908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-49908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39184}]","Tabasco","Construcción del sistema de alcantarillado sanitario, poblado C-09, Cárdenas Tab","49908","true","Comisión Estatal de Agua y Saneamiento","2011-10-13T00:00:00.000Z","67518","ocds-0ud2q6-LO-927026997-N127-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.071651965E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=GLEZ-RUBIO CONSTRUCCIONES, id=glez-rubio-construcciones}]","comision-estatal-de-agua-y-saneamiento","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.071651965E7","49908"
"2019-09-11T10:42:05.000Z","2018-05-10T09:06:00.000Z","2018-06-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[GLEZ-RUBIO CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455670]","[{address={countryName=México}, roles=supplier, name=GLEZ-RUBIO CONSTRUCCIONES, additionalIdentifiers={legalName=GLEZ-RUBIO CONSTRUCCIONES, scheme=RFC, verified=1, id=GCO060203TB4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=glez-rubio-construcciones}]","MXN","Centro SCT Tabasco","LO-009000984-E57-2018-1851919","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[glez-rubio-construcciones]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Andrés García García","2018-05-23T12:30:00.000Z","andres-garcia-garcia","contract","Centro SCT Tabasco","unidad-compradora","2018-27-CF-D-063-W-00-2018","[{id=compranet-1599767228359}]","009000984","false","Expirado","2018-27-CF-D-063-W-00-2018","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","1851919","MX-CPA","MXN","[{datePublished=2018-06-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1455670}]",,"Reconstrucción Terracerías, Drenaje, Revest. y Pav. Cárdenas-Graciano S. Tabasco","1851919",,"Secretaría de Comunicaciones y Transportes","2018-12-28T00:00:00.000Z","1683741","ocds-0ud2q6-LO-009000984-E57-2018","false","[{}]","02. Licitación Pública LOPSRM","1.234734289E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GLEZ-RUBIO CONSTRUCCIONES, id=glez-rubio-construcciones}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.234734289E7","1851919","2018-06-14T00:00:00.000Z","active","Reconstrucción de Terracerías, Obras de drenaje, Revestimiento y Pavimento en el camino: Lázaro Cárdenas - Graciano Sánchez - Puente Tapijulapa, del km 0+000 al km 12+500, meta: 12.50 km, en el Municipio de Tacotalpa en el Estado de Tabasco","Nacional","Reconstrucción de Terracerías, Obras de drenaje, Revestimiento y Pavimento en el camino: Lázaro Cárdenas - Graciano Sánchez - Puente Tapijulapa, del km 0+000 al km 12+500, meta: 12.50 km, en el Municipio de Tacotalpa en el Estado de Tabasco","","Mixta","[electronicSubmission, inPerson]"
"2021-05-09T03:21:07.000Z",,"2012-03-02T00:00:00.000Z","H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO, TABASCO","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Dirección de Obras, Ordenamiento Territorial y Servicios Municipales",,"complete","[GLEZ-RUBIO CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOOTSM-003/2011-FB&p_CveDep=56064&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GLEZ-RUBIO CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=glez-rubio-construcciones-sa-de-cv}]","MXN","Dirección de Obras, Ordenamiento Territorial y Servicios Municipales","56064005-002-11-DOOTSM-003/2011-FB","[contract]","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-h-ayuntamiento-constitucional-de-centro-tabasco","[glez-rubio-construcciones-sa-de-cv]","works","h-ayuntamiento-constitucional-de-centro-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Obras, Ordenamiento Territorial y Servicios Municipales","unidad-compradora","OP0007.- CONSTRUCCIÓN DE ALCANTARILLADO SANITARIO Y PLUVIAL EN LA ZONA DE INFLUENCIA DEL PARQUE ROVIROSA (1ª ETAPA) COLONIA JOSÉ N. ROVIROSA DE LA CIUDAD DE VILLAHERMOSA. LOCALIDAD: 0001.- CD. VILLAHERMOSA","[{id=compranet3-1620530467436}]","56064005",,,"OP0007.- CONSTRUCCIÓN DE ALCANTARILLADO SANITARIO Y PLUVIAL EN LA ZONA DE INFLUENCIA DEL PARQUE ROVIROSA (1ª ETAPA) COLONIA JOSÉ N. ROVIROSA DE LA CIUDAD DE VILLAHERMOSA. LOCALIDAD: 0001.- CD. VILLAHERMOSA","open","institution","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-h-ayuntamiento-constitucional-de-centro-tabasco","Dirección de Obras, Ordenamiento Territorial y Servicios Municipales","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-h-ayuntamiento-constitucional-de-centro-tabasco","DOOTSM-003/2011-FB","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOOTSM-003/2011-FB-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DOOTSM-003/2011-FB&p_CveDep=56064&p_CveUni=005&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]",,"OP0007.- CONSTRUCCIÓN DE ALCANTARILLADO SANITARIO Y PLUVIAL EN LA ZONA DE INFLUENCIA DEL PARQUE ROVIROSA (1ª ETAPA) COLONIA JOSÉ N. ROVIROSA DE LA CIUDAD DE VILLAHERMOSA. LOCALIDAD: 0001.- CD. VILLAHERMOSA","DOOTSM-003/2011-FB",,"H. AYUNTAMIENTO CONSTITUCIONAL DE CENTRO, TABASCO",,"56064005-002-11","ocds-0ud2q6-56064005-002-11",,,,"7857983.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GLEZ-RUBIO CONSTRUCCIONES S.A. DE C.V., id=glez-rubio-construcciones-sa-de-cv}]","h-ayuntamiento-constitucional-de-centro-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7857983.25","DOOTSM-003/2011-FB",,"active",,"Nacional",,,,
"2019-11-08T17:40:02.000Z","2011-11-10T02:00:00.000Z",,"Presidencia Municipal de Centro","Licitación Pública","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","TAB","complete","[GLEZ-RUBIO CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59308]","[{address={countryName=México}, roles=supplier, name=GLEZ-RUBIO CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=glez-rubio-construcciones}]","MXN","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","LO-827004998-N70-2011-238147","[contractTermination]","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","[glez-rubio-construcciones]","works","presidencia-municipal-de-centro","[{name=MX, id=mx, classification=country}]","ADOLFO ALBERTO FERRER AGUILAR","2011-11-25T10:00:00.000Z","adolfo-alberto-ferrer-aguilar","contract","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","unidad-compradora","DOOTSM-04-V1-F-AU-298/2011-AZ","[{id=compranet-1620524637144}]","827004998","false","Expirado","DOOTSM-04-V1-F-AU-298/2011-AZ","open","institution","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","DIRECCION DE OBRAS, ORDENAMIENTO TERRITORIAL Y SERVICIOS MUNICIPALES","direccion-de-obras-ordenamiento-territorial-y-servicios-municipales-presidencia-municipal-de-centro","238147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59308}]","Tabasco","LP-04/AU-041F/11","238147","true","Presidencia Municipal de Centro","2011-12-31T00:00:00.000Z","99678","ocds-0ud2q6-LO-827004998-N70-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5974845.11","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=GLEZ-RUBIO CONSTRUCCIONES, id=glez-rubio-construcciones}]","presidencia-municipal-de-centro","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5974845.11","238147",,,,"Nacional",,,"Presencial","[inPerson]","Centro"
"2019-01-24T01:17:46.000Z","2014-08-12T08:33:00.000Z","2014-09-05T00:00:00.000Z","Presidencia Municipal de Tenosique","Licitación Pública","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Aytto. de Tenosique","TAB","complete","[GLEZ-RUBIO CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435997]","[{address={countryName=México}, roles=supplier, name=GLEZ-RUBIO CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=glez-rubio-construcciones}]","MXN","Aytto. de Tenosique","LO-827017987-N9-2014-731613","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[glez-rubio-construcciones]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2014-08-25T10:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","CONSTRUCCION DEL PARQUE DEPORTIVO DE BEISBOL, SEGUNDA ETAPA","[{id=compranet-1620524637144}]","827017987","false","Expirado","CONSTRUCCION DEL PARQUE DEPORTIVO DE BEISBOL, SEGUNDA ETAPA","open","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","731613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435997}]","Tabasco","CONSTRUCCION DEL PARQUE DEPORTIVO DE BEISBOL, SEGUNDA ETAPA","731613","true","Presidencia Municipal de Tenosique","2014-12-20T00:00:00.000Z","645724","ocds-0ud2q6-LO-827017987-N9-2014","false","[{amount={amount=5726960.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5726960.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=GLEZ-RUBIO CONSTRUCCIONES, id=glez-rubio-construcciones}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5726960.6","731613",,,,"Nacional",,,"Presencial","[inPerson]","Tenosique","11S205","DEPORTE"
"2021-05-09T03:21:07.000Z",,"2012-06-04T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2012-06-04T00:00:00.000Z","México","Dirección Técnica",,"complete","[GLEZ-RUBIO CONSTRUCCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FONDEN-036/2010&p_CveDep=56130&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GLEZ-RUBIO CONSTRUCCIONES S.A DE C.V., details={type=company}, id=glez-rubio-construcciones-sa-de-cv}]","MXN","Dirección Técnica","56130002-014-10-CEAS-FONDEN-036/2010","[contract]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-tabasco","[glez-rubio-construcciones-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Técnica","unidad-compradora","LIMPIEZA Y DESAZOLVE DEL CANAL LOS REYES EN SU TOTALIDAD EN UNA LONGITUD DE 3.5 KM (42,251.81 Mý CANAL NO REVESTIDO), MUNICIPIO DE CARDENAS, TABASCO (PROYECTO.- FVCEAS59)","[{id=compranet3-1620530467436}]","56130002",,,"LIMPIEZA Y DESAZOLVE DEL CANAL LOS REYES EN SU TOTALIDAD EN UNA LONGITUD DE 3.5 KM (42,251.81 Mý CANAL NO REVESTIDO), MUNICIPIO DE CARDENAS, TABASCO (PROYECTO.- FVCEAS59)","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-tabasco","Dirección Técnica","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-tabasco","CEAS-FONDEN-036/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FONDEN-036/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FONDEN-036/2010&p_CveDep=56130&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]",,"LIMPIEZA Y DESAZOLVE DEL CANAL LOS REYES EN SU TOTALIDAD EN UNA LONGITUD DE 3.5 KM (42,251.81 Mý CANAL NO REVESTIDO), MUNICIPIO DE CARDENAS, TABASCO (PROYECTO.- FVCEAS59)","CEAS-FONDEN-036/2010",,"COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE TABASCO",,"56130002-014-10","ocds-0ud2q6-56130002-014-10",,,,"4756258.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GLEZ-RUBIO CONSTRUCCIONES S.A DE C.V., id=glez-rubio-construcciones-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4756258.11","CEAS-FONDEN-036/2010",,"active",,"Nacional",,,,,,,
"2019-01-24T01:16:35.000Z","2017-03-23T12:14:00.000Z","2017-05-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Centro SCT Tabasco","SCT","complete","[GLEZ-RUBIO CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098462]","[{address={countryName=México}, roles=supplier, name=GLEZ-RUBIO CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=glez-rubio-construcciones}]","MXN","Centro SCT Tabasco","LO-009000984-E29-2017-1436088","[contractTermination]","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","[glez-rubio-construcciones]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","José Carlos Estala Cisneros","2017-04-19T10:30:00.000Z","jose-carlos-estala-cisneros","contract","Centro SCT Tabasco","unidad-compradora","2017-27-CF-A-054-W-00-2017","[{id=compranet-1620524637144}]","009000984","false","Expirado","2017-27-CF-A-054-W-00-2017","open","institution","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","Centro SCT Tabasco","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","1436088","MX-CPA","MXN","[{datePublished=2017-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1436088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098462}]",,"Reconstrucción del camino: Soyataco – Gregorio Méndez - Iquinuapa, Jalpa, Tab.","1436088","true","Secretaría de Comunicaciones y Transportes","2017-09-18T00:00:00.000Z","1311015","ocds-0ud2q6-LO-009000984-E29-2017","false","[{}]","02. Licitación Pública LOPSRM","4511173.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GLEZ-RUBIO CONSTRUCCIONES, id=glez-rubio-construcciones}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4511173.04","1436088","2017-05-17T00:00:00.000Z","active",,"Nacional",,,"Mixta","[electronicSubmission, inPerson]",,,
"2019-01-24T01:18:06.000Z","2013-11-21T19:11:00.000Z","2013-11-25T00:00:00.000Z","Presidencia Municipal de Tenosique","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Aytto. de Tenosique","TAB","complete","[GLEZ-RUBIO CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334163]","[{address={countryName=México}, roles=supplier, name=GLEZ-RUBIO CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=glez-rubio-construcciones}]","MXN","Aytto. de Tenosique","AO-827017987-N25-2013-932804","[contractTermination]","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","[glez-rubio-construcciones]","works","presidencia-municipal-de-tenosique","[{name=MX, id=mx, classification=country}]","Francisco Ramón Abreu Vela","2013-11-23T12:00:00.000Z","francisco-ramon-abreu-vela","contract","Aytto. de Tenosique","unidad-compradora","CONSTRUCCIÓN DEL PARQUE DEPORTIVO DE BEISBOL, PRIMERA ETAPA","[{id=compranet-1620524637144}]","827017987","false","Expirado","CONSTRUCCIÓN DEL PARQUE DEPORTIVO DE BEISBOL, PRIMERA ETAPA","direct","institution","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","Aytto. de Tenosique","aytt-o-de-tenosique-presidencia-municipal-de-tenosique","932804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334163}]","Tabasco","CONSTRUCCION DEL PARQUE DEPORTIVO DE BEISBOL, PRIMERA ETAPA","932804","true","Presidencia Municipal de Tenosique","2013-12-30T00:00:00.000Z","505709","ocds-0ud2q6-AO-827017987-N25-2013","false","[{amount={amount=4508156.64, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","4508156.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","TAB","[{name=GLEZ-RUBIO CONSTRUCCIONES, id=glez-rubio-construcciones}]","presidencia-municipal-de-tenosique","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4508156.64","932804",,,,"Nacional",,,"Mixta","[electronicSubmission, inPerson]","Tenosique","11S205","DEPORTE"
"2019-11-08T17:40:02.000Z","2011-08-03T20:49:00.000Z","2011-08-31T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-02T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[GLEZ-RUBIO CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859375]","[{address={countryName=México}, roles=supplier, name=GLEZ-RUBIO CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=glez-rubio-construcciones}]","MXN","Departamento de Licitaciones","IO-927009996-N84-2011-90012","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[glez-rubio-construcciones]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-08-19T16:00:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION DE TERRACERIAS, OBRAS DE DRENAJE Y REVESTIMIENTO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION DE TERRACERIAS, OBRAS DE DRENAJE Y REVESTIMIENTO","limited","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","90012","MX-CPA","MXN","[{datePublished=2011-08-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-90012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859375}]","Tabasco","Reconstrucción de terracerías, obras de drenaje y revestimiento","90012","true","Secretaría de Asentamientos y Obras Públicas","2011-11-30T00:00:00.000Z","52382","ocds-0ud2q6-IO-927009996-N84-2011","false","[{amount={amount=1869292.09, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3998932.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=GLEZ-RUBIO CONSTRUCCIONES, id=glez-rubio-construcciones}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3998932.65","90012","2011-08-26T00:00:00.000Z","active",,"Nacional",,,"Presencial","[inPerson]",,"23N001","FONDEN"
"2019-01-24T01:18:06.000Z","2013-07-16T02:00:00.000Z","2013-08-28T00:00:00.000Z","Comisión Estatal de Agua y Saneamiento","Licitación Pública","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","DIRECCION TECNICA","TAB","complete","[GLEZ-RUBIO CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277429]","[{address={countryName=México}, roles=supplier, name=GLEZ-RUBIO CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=glez-rubio-construcciones}]","MXN","DIRECCION TECNICA","LO-927026997-N16-2013-374494","[contractTermination]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","[glez-rubio-construcciones]","works","comision-estatal-de-agua-y-saneamiento","[{name=MX, id=mx, classification=country}]","GERARDO BRISEÑO CORRAL","2013-08-16T12:00:00.000Z","gerardo-briseno-corral","contract","DIRECCION TECNICA","unidad-compradora","CEAS-FMTAB-009/2013","[{id=compranet-1620524637144}]","927026997","false","Expirado","CEAS-FMTAB-009/2013","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","DIRECCION TECNICA","direccion-tecnica-comision-estatal-de-agua-y-saneamiento","374494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-374494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277429}]","Tabasco","Rehabilitación integral de la red de alcantarillado proyecto Medellín-Macultepec","374494","true","Comisión Estatal de Agua y Saneamiento","2013-09-04T00:00:00.000Z","422106","ocds-0ud2q6-LO-927026997-N16-2013","false","[{amount={amount=6246021.75, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3395140.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=GLEZ-RUBIO CONSTRUCCIONES, id=glez-rubio-construcciones}]","comision-estatal-de-agua-y-saneamiento","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3395140.51","374494",,,,"Nacional",,,"Presencial","[inPerson]",,,
