"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-07-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-22T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[FLORES RODRIGUEZ SAUL ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0245&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003432&vv_provsino=0]","[{roles=supplier, name=FLORES RODRIGUEZ SAUL ALEJANDRO, details={type=person}, id=flores-rodriguez-saul-alejandro}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-245-11-2011003432","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[flores-rodriguez-saul-alejandro]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO B18231P1","[{id=compranet3-1620530467436}]","18474006","CURSO B18231P1","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011003432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011003432-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0245&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003432&vv_provsino=0}]","CURSO B18231P1","2011003432","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-245-11","ocds-0ud2q6-18474006-245-11","18868","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLORES RODRIGUEZ SAUL ALEJANDRO, id=flores-rodriguez-saul-alejandro}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18868","2011003432"
"2021-05-09T03:21:07.000Z","2011-07-20T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-20T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[OLIVAREZ PERALES LOIDA JANETTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0237&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003370&vv_provsino=0]","[{roles=supplier, name=OLIVAREZ PERALES LOIDA JANETTE, details={type=person}, id=olivarez-perales-loida-janette}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-237-11-2011003370","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[olivarez-perales-loida-janette]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERV. DISEÑO GRÁF. LIBRO ELECTRÓNICO PEP","[{id=compranet3-1620530467436}]","18474006","SERV. DISEÑO GRÁF. LIBRO ELECTRÓNICO PEP","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011003370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011003370-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0237&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003370&vv_provsino=0}]","SERV. DISEÑO GRÁF. LIBRO ELECTRÓNICO PEP","2011003370","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-237-11","ocds-0ud2q6-18474006-237-11","25790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLIVAREZ PERALES LOIDA JANETTE, id=olivarez-perales-loida-janette}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25790","2011003370"
"2021-05-09T03:21:07.000Z","2011-07-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-22T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[FELIPE UGALDE ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0246&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003433&vv_provsino=0]","[{roles=supplier, name=FELIPE UGALDE ALVARADO, details={type=person}, id=felipe-ugalde-alvarado}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-246-11-2011003433","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[felipe-ugalde-alvarado]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO B18540P1","[{id=compranet3-1620530467436}]","18474006","CURSO B18540P1","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011003433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011003433-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0246&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003433&vv_provsino=0}]","CURSO B18540P1","2011003433","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-246-11","ocds-0ud2q6-18474006-246-11","20300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE UGALDE ALVARADO, id=felipe-ugalde-alvarado}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20300","2011003433"
"2021-05-09T03:21:07.000Z","2011-07-21T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-21T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[IMPULSOR DE DESARROLLO TECNOLOGICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0238&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003380&vv_provsino=0]","[{roles=supplier, name=IMPULSOR DE DESARROLLO TECNOLOGICO, S.A. DE C.V., details={type=company}, id=impulsor-de-desarrollo-tecnologico-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-238-11-2011003380","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[impulsor-de-desarrollo-tecnologico-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO - ADMINISTRACION DE LA INFORMACIÓN","[{id=compranet3-1620530467436}]","18474006","CURSO - ADMINISTRACION DE LA INFORMACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011003380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011003380-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0238&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003380&vv_provsino=0}]","CURSO - ADMINISTRACION DE LA INFORMACIÓN","2011003380","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-238-11","ocds-0ud2q6-18474006-238-11","62576","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSOR DE DESARROLLO TECNOLOGICO, S.A. DE C.V., id=impulsor-de-desarrollo-tecnologico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62576","2011003380"
"2021-05-09T03:21:07.000Z","2011-07-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-22T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[JOAQUIN GUZMAN VITE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0247&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003426&vv_provsino=0]","[{roles=supplier, name=JOAQUIN GUZMAN VITE, details={type=person}, id=joaquin-guzman-vite}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-247-11-2011003426","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[joaquin-guzman-vite]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","TÉCNICAS Y PROCEDIMIENTOS PARA LA","[{id=compranet3-1620530467436}]","18474006","TÉCNICAS Y PROCEDIMIENTOS PARA LA","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011003426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011003426-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0247&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003426&vv_provsino=0}]","TÉCNICAS Y PROCEDIMIENTOS PARA LA","2011003426","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-247-11","ocds-0ud2q6-18474006-247-11","26314","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOAQUIN GUZMAN VITE, id=joaquin-guzman-vite}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26314","2011003426"
"2021-05-09T03:21:07.000Z","2010-09-20T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-20T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GARCIA ROSADO RODOLFO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0241&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003663&vv_provsino=0]","[{roles=supplier, name=GARCIA ROSADO RODOLFO, details={type=person}, id=garcia-rosado-rodolfo}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-241-10-2010003663","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[garcia-rosado-rodolfo]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO NUEVA LEY DE PEMEX","[{id=compranet3-1620530467436}]","18474006","CURSO NUEVA LEY DE PEMEX","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010003663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010003663-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0241&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003663&vv_provsino=0}]","CURSO NUEVA LEY DE PEMEX","2010003663","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-241-10","ocds-0ud2q6-18474006-241-10","19407.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA ROSADO RODOLFO, id=garcia-rosado-rodolfo}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19407.78","2010003663"
"2021-05-09T03:21:07.000Z","2011-07-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-22T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[AVC COMPUTACION & CNTABILIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0241&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003396&vv_provsino=0]","[{roles=supplier, name=AVC COMPUTACION & CNTABILIDAD, S.A. DE C.V., details={type=company}, id=avc-computacion-&-cntabilidad-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-241-11-2011003396","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[avc-computacion-&-cntabilidad-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIETNOS EN EQUIPOS Y BIENE INFORMATICOS","[{id=compranet3-1620530467436}]","18474006","MATERIALES Y UTILES PARA EL PROCESAMIETNOS EN EQUIPOS Y BIENE INFORMATICOS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011003396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011003396-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0241&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003396&vv_provsino=0}]","MATERIALES Y UTILES PARA EL PROCESAMIETNOS EN EQUIPOS Y BIENE INFORMATICOS","2011003396","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-241-11","ocds-0ud2q6-18474006-241-11","54797.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVC COMPUTACION & CNTABILIDAD, S.A. DE C.V., id=avc-computacion-&-cntabilidad-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54797.86","2011003396"
"2021-05-09T03:21:07.000Z","2010-09-20T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-20T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ANDAMIOS ATLAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0242&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003677&vv_provsino=0]","[{roles=supplier, name=ANDAMIOS ATLAS, S.A. DE C.V., details={type=company}, id=andamios-atlas-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-242-10-2010003677","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[andamios-atlas-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","IMPARTIR CURSO 44225","[{id=compranet3-1620530467436}]","18474006","IMPARTIR CURSO 44225","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010003677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010003677-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0242&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003677&vv_provsino=0}]","IMPARTIR CURSO 44225","2010003677","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-242-10","ocds-0ud2q6-18474006-242-10","20987","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDAMIOS ATLAS, S.A. DE C.V., id=andamios-atlas-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20987","2010003677"
"2021-05-09T03:21:07.000Z","2011-07-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-22T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ALVAREZ YAMADA MARCO ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0242&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003434&vv_provsino=0]","[{roles=supplier, name=ALVAREZ YAMADA MARCO ANTONIO, details={type=person}, id=alvarez-yamada-marco-antonio}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-242-11-2011003434","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[alvarez-yamada-marco-antonio]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO M06025L1","[{id=compranet3-1620530467436}]","18474006","CURSO M06025L1","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011003434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011003434-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0242&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003434&vv_provsino=0}]","CURSO M06025L1","2011003434","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-242-11","ocds-0ud2q6-18474006-242-11","40766","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVAREZ YAMADA MARCO ANTONIO, id=alvarez-yamada-marco-antonio}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40766","2011003434"
"2021-05-09T03:21:07.000Z","2011-07-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-22T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[PANDO LARA OCTAVIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0249&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003421&vv_provsino=0]","[{roles=supplier, name=PANDO LARA OCTAVIO, details={type=person}, id=pando-lara-octavio}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-249-11-2011003421","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[pando-lara-octavio]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","EQUIPOS DE APLICACIÓN DE RECUBRIMIENTOS","[{id=compranet3-1620530467436}]","18474006","EQUIPOS DE APLICACIÓN DE RECUBRIMIENTOS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011003421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011003421-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0249&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003421&vv_provsino=0}]","EQUIPOS DE APLICACIÓN DE RECUBRIMIENTOS","2011003421","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-249-11","ocds-0ud2q6-18474006-249-11","23630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANDO LARA OCTAVIO, id=pando-lara-octavio}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23630","2011003421"
"2021-05-09T03:21:07.000Z","2010-09-26T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-26T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ANDRADE CARRASCO RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0250&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003789&vv_provsino=0]","[{roles=supplier, name=ANDRADE CARRASCO RAFAEL, details={type=person}, id=andrade-carrasco-rafael}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-250-10-2010003789","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[andrade-carrasco-rafael]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","TRABAJOS EN ALTURA","[{id=compranet3-1620530467436}]","18474006","TRABAJOS EN ALTURA","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010003789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010003789-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0250&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010003789&vv_provsino=0}]","TRABAJOS EN ALTURA","2010003789","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-250-10","ocds-0ud2q6-18474006-250-10","34000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDRADE CARRASCO RAFAEL, id=andrade-carrasco-rafael}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34000","2010003789"
"2021-05-09T03:21:07.000Z","2011-07-26T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-26T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GRUPO ULAN SERVICIOS INTEGRALES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0250&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003478&vv_provsino=0]","[{roles=supplier, name=GRUPO ULAN SERVICIOS INTEGRALES, S.C., details={type=company}, id=grupo-ulan-servicios-integrales-sc}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-250-11-2011003478","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[grupo-ulan-servicios-integrales-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO B19270P1 - SOBREVIVENCIA EN EL MAR","[{id=compranet3-1620530467436}]","18474006","CURSO B19270P1 - SOBREVIVENCIA EN EL MAR","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011003478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011003478-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0250&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011003478&vv_provsino=0}]","CURSO B19270P1 - SOBREVIVENCIA EN EL MAR","2011003478","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-250-11","ocds-0ud2q6-18474006-250-11","63600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ULAN SERVICIOS INTEGRALES, S.C., id=grupo-ulan-servicios-integrales-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63600","2011003478"
