"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-11-06T13:31:00.000Z","2014-11-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE","complete","[PODER FLUIDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479154]","[{address={countryName=México}, roles=supplier, name=PODER FLUIDO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=poder-fluido-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N17-2014-646808","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[poder-fluido-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2014-11-13T10:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","contrato de reparacion de equipo hidrahulico","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","contrato de reparacion de equipo hidrahulico","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","646808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-646808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479154}]","REPARACION DE EQUIPO HIDRAULICO V-83048","646808","true","Electrónica","Comisión Federal de Electricidad","2014-12-08T00:00:00.000Z","709941","ocds-0ud2q6-AA-018TOQ763-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PODER FLUIDO SA DE CV, id=poder-fluido-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116200","646808"
"2019-01-24T01:17:46.000Z","2014-11-07T09:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-24T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE","complete","[AGENCIAS MERCANTILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479668]","[{address={countryName=México}, roles=supplier, name=AGENCIAS MERCANTILES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-mercantiles-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N18-2014-650867","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[agencias-mercantiles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2014-11-18T12:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","REPARACION DE MOTOR VEHICULO 92345","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","REPARACION DE MOTOR VEHICULO 92345","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","650867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479668}]","REPARACION DE MOTOR DEL VEHICULO 93345","650867","true","Electrónica","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","710709","ocds-0ud2q6-AA-018TOQ763-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50327.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGENCIAS MERCANTILES SA DE CV, id=agencias-mercantiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50327.41","650867"
"2019-01-24T01:17:24.000Z","2015-12-01T14:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE","complete","[TALLERES ELECTROMECANICOS INDUSTRIALES MEDINA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754283]","[{address={countryName=México}, roles=supplier, name=TALLERES ELECTROMECANICOS INDUSTRIALES MEDINA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=talleres-electromecanicos-industriales-medina-y-asociados-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N19-2015-952086","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[talleres-electromecanicos-industriales-medina-y-asociados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2015-12-04T10:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","REPARACION DE TRANSFORMADOR Y DOS REGULADORES","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","REPARACION DE TRANSFORMADOR Y DOS REGULADORES","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","952086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754283}]","SERVICIO REPARACION 2 TRANSFORMADORRES 75 KVA VOLTAJE 13200/440/254,MANT","952086","true","Electrónica","Comisión Federal de Electricidad","2015-12-13T00:00:00.000Z","956568","ocds-0ud2q6-AA-018TOQ763-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES ELECTROMECANICOS INDUSTRIALES MEDINA Y ASOCIADOS SA DE CV, id=talleres-electromecanicos-industriales-medina-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115000","952086"
"2019-01-24T01:17:24.000Z","2015-02-06T08:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-09T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE","complete","[JORGE GABRIEL GAMBOA ZENTELLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510713]","[{address={countryName=México}, roles=supplier, name=JORGE GABRIEL GAMBOA ZENTELLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-gabriel-gamboa-zentella}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N2-2015-725556","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[jorge-gabriel-gamboa-zentella]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2015-02-07T00:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","CASETAS PARA CAMIONETA PICK UP","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","CASETAS PARA CAMIONETA PICK UP","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","725556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510713}]","CASETA S","725556","true","Electrónica","Comisión Federal de Electricidad","2015-02-19T00:00:00.000Z","756327","ocds-0ud2q6-AA-018TOQ763-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE GABRIEL GAMBOA ZENTELLA, id=jorge-gabriel-gamboa-zentella}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43200","725556"
"2019-01-24T01:17:24.000Z","2015-02-10T12:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-13T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE","complete","[JUAN LOPEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513245]","[{address={countryName=México}, roles=supplier, name=JUAN LOPEZ ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-lopez-ortiz}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N4-2015-725693","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[juan-lopez-ortiz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2015-02-12T12:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","ELABORACION E INSTALACION 3 GAVETAS Y 6 PORTA ESCALERAS","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","ELABORACION E INSTALACION 3 GAVETAS Y 6 PORTA ESCALERAS","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","725693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513245}]","GAVETAS PORTAHERRAMIENTAS","725693","true","Electrónica","Comisión Federal de Electricidad","2015-02-20T00:00:00.000Z","760153","ocds-0ud2q6-AA-018TOQ763-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN LOPEZ ORTIZ, id=juan-lopez-ortiz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","725693"
"2019-01-24T01:17:24.000Z","2015-02-18T14:44:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE","complete","[ELECTELCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516988]","[{identifier={legalName=ELECTELCO SA DE CV, scheme=RUPC, id=6786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTELCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electelco-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N5-2015-725758","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2015-02-20T10:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","TARJETAS SCEM PARA RESTAURADOR NULEC N-15/N27","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","TARJETAS SCEM PARA RESTAURADOR NULEC N-15/N27","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","725758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-725758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516988}]","TARJETAS","725758","true","Electrónica","Comisión Federal de Electricidad","2015-04-23T00:00:00.000Z","765010","ocds-0ud2q6-AA-018TOQ763-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTELCO SA DE CV, id=electelco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55300","725758"
"2019-01-24T01:18:06.000Z","2013-11-14T12:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE","complete","[CDA PENINSULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329950]","[{identifier={legalName=CDA PENINSULA, scheme=RUPC, id=31565, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CDA PENINSULA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cda-peninsula}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N6-2013-830238","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[cda-peninsula]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2013-11-25T09:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","ADQUISICION DE NEUMATICOS","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","ADQUISICION DE NEUMATICOS","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","830238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329950}]","CFE-ZTIC-AA-018TOQ763-N6/2013","830238","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","500315","ocds-0ud2q6-AA-018TOQ763-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117047.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CDA PENINSULA, id=cda-peninsula}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117047.14","830238"
"2019-01-24T01:18:06.000Z","2013-11-14T12:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE","complete","[RADIAL LLANTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329950]","[{identifier={legalName=RADIAL LLANTAS SA DE CV, scheme=RUPC, id=6264, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIAL LLANTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radial-llantas-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N6-2013-830239","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[radial-llantas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2013-11-25T09:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","ADQUISICION DE NEOMATICOS","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","ADQUISICION DE NEOMATICOS","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","830239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329950}]","CFE-ZTIC-AA-018TOQ763-N6/2013","830239","true","Electrónica","Comisión Federal de Electricidad","2013-12-02T00:00:00.000Z","500315","ocds-0ud2q6-AA-018TOQ763-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67166","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIAL LLANTAS SA DE CV, id=radial-llantas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67166","830239"
"2019-01-24T01:17:46.000Z","2014-06-06T10:24:00.000Z","2014-06-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE","complete","[RADIOCOMUNICACION INTERACTIVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406855]","[{address={countryName=México}, roles=supplier, name=RADIOCOMUNICACION INTERACTIVA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radiocomunicacion-interactiva}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N7-2014-553913","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[radiocomunicacion-interactiva]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2014-06-12T08:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","CONTRATO DE BATERIAS","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","CONTRATO DE BATERIAS","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","553913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406855}]","ADQUISICION DE BATERIAS","553913","true","Electrónica","Comisión Federal de Electricidad","2014-07-03T00:00:00.000Z","609893","ocds-0ud2q6-AA-018TOQ763-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102375","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIOCOMUNICACION INTERACTIVA, id=radiocomunicacion-interactiva}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102375","553913"
"2019-01-24T01:17:46.000Z","2014-06-11T09:45:00.000Z","2014-07-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Comision Federal de Electricidad 2","CFE","complete","[MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408969]","[{identifier={legalName=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, scheme=RUPC, id=184427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=meriba-distribuidora-y-comercializadora-sa-de-cv}]","Nacional","MXN","Comision Federal de Electricidad 2","AA-018TOQ763-N8-2014-553931","[contractTermination]","comision-federal-de-electricidad-2-comision-federal-de-electricidad","[meriba-distribuidora-y-comercializadora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CASIANO CHAN TZEK","2014-06-23T08:00:00.000Z","casiano-chan-tzek","contract","Comision Federal de Electricidad 2","unidad-compradora","CONTRATO DE TARJETAS","[{id=compranet-1620524637144}]","018TOQ763","false","Expirado","CONTRATO DE TARJETAS","direct","institution","comision-federal-de-electricidad-2-comision-federal-de-electricidad","Comision Federal de Electricidad 2","comision-federal-de-electricidad-2-comision-federal-de-electricidad","553931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408969}]","TARJETAS DE COMUNICACION PARA RADIOS DE DATOS DE FRECUENCIA","553931","true","Electrónica","Comisión Federal de Electricidad","2014-08-13T00:00:00.000Z","612618","ocds-0ud2q6-AA-018TOQ763-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188289","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERIBA DISTRIBUIDORA Y COMERCIALIZADORA SA DE CV, id=meriba-distribuidora-y-comercializadora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188289","553931"
