"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-080/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Administración de Adquisiciones","06101072-021-08-CA-309-LP-A-080/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[manufacturas-post-formsa-de-c-v]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Fabricaciýn y Suministro de Anaqueles (Mobiliariio para Oficina)","[{id=compranet3-1620530467436}]","6101072","Fabricaciýn y Suministro de Anaqueles (Mobiliariio para Oficina)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-080/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-080/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-080/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Fabricaciýn y Suministro de Anaqueles (Mobiliariio para Oficina)","CA-309-LP-A-080/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-021-08","ocds-0ud2q6-06101072-021-08","3197901.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3197901.6","CA-309-LP-A-080/08"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INDUSTRIAS HABER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-P-086/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS HABER, S.A. DE C.V., details={type=company}, id=industrias-haber-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-023-08-CA-309-LP-P-086/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[industrias-haber-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Suministro de Vestuario","[{id=compranet3-1620530467436}]","6101072","Suministro de Vestuario","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-P-086/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-P-086/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-P-086/08&p_CveDep=06101&p_CveUni=072&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","Suministro de Vestuario","CA-309-LP-P-086/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-023-08","ocds-0ud2q6-06101072-023-08","5.226445918E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS HABER, S.A. DE C.V., id=industrias-haber-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.226445918E7","CA-309-LP-P-086/08"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MANUFACTURAS POST-FORM,S,A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-077/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MANUFACTURAS POST-FORM,S,A. DE C. V., details={type=company}, id=manufacturas-post-formsa-de-c-v}]","Nacional","MXN","Administración de Adquisiciones","06101072-021-09-CA-309-LP-A-077/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[manufacturas-post-formsa-de-c-v]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Fabricación, suministro e instalación de ""Mobiliario para Oficina""","[{id=compranet3-1620530467436}]","6101072","Fabricación, suministro e instalación de ""Mobiliario para Oficina""","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CA-309-LP-A-077/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-309-LP-A-077/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-309-LP-A-077/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Fabricación, suministro e instalación de ""Mobiliario para Oficina""","CA-309-LP-A-077/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-021-09","ocds-0ud2q6-06101072-021-09","3350765.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS POST-FORM,S,A. DE C. V., id=manufacturas-post-formsa-de-c-v}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3350765.14","CA-309-LP-A-077/09"
"2021-05-09T03:21:07.000Z","2009-11-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-11-08T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ALTERNATIVAS EN COMPUTACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-088/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALTERNATIVAS EN COMPUTACIÓN, S.A. DE C.V., details={type=company}, id=alternativas-en-computacion-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-023-09-CS-309-LP-P-088/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[alternativas-en-computacion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","""Servicio Informático para el Diseño (SID)"", Segunda Convocatoria.","[{id=compranet3-1620530467436}]","6101072","""Servicio Informático para el Diseño (SID)"", Segunda Convocatoria.","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-088/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-088/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-088/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","""Servicio Informático para el Diseño (SID)"", Segunda Convocatoria.","CS-309-LP-P-088/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-023-09","ocds-0ud2q6-06101072-023-09","5834340.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTERNATIVAS EN COMPUTACIÓN, S.A. DE C.V., id=alternativas-en-computacion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5834340.51","CS-309-LP-P-088/09"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HPF MUEBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-024/10&vv_provsino=0]","[{roles=supplier, name=HPF MUEBLES, S.A. DE C.V., details={type=company}, id=hpf-muebles-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-021-10-CS-309-AD-A-024/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hpf-muebles-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Renta de mesa","[{id=compranet3-1620530467436}]","6101072","Renta de mesa","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-024/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-024/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-024/10&vv_provsino=0}]","Servicios Administrados de Monitoreo y Gestion (SAMyG)","CS-309-AD-A-024/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-021-10","ocds-0ud2q6-06101072-021-10","960719.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HPF MUEBLES, S.A. DE C.V., id=hpf-muebles-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","960719.76","CS-309-AD-A-024/10"
"2021-05-09T03:21:07.000Z","2002-03-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2002-03-18T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[FERRETERIA CENTRAL DE ABASTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AA-010-02&vv_provsino=0]","[{roles=supplier, name=FERRETERIA CENTRAL DE ABASTOS, S.A. DE C.V., details={type=company}, id=ferreteria-central-de-abastos-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-024-02-AA-010-02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[ferreteria-central-de-abastos-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Base enchufe","[{id=compranet3-1620530467436}]","6101072","Base enchufe","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-010-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-010-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AA-010-02&vv_provsino=0}]","VIDRIO CLARO PARA CARRETA","AA-010-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-024-02","ocds-0ud2q6-06101072-024-02","17044.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA CENTRAL DE ABASTOS, S.A. DE C.V., id=ferreteria-central-de-abastos-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17044.09","AA-010-02"
"2021-05-09T03:21:07.000Z","2002-02-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-22T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[DIAZ PEREZ ROSALIO Y/O AUTOLLANTAS Y SERVICIO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-003-02&vv_provsino=0]","[{roles=supplier, name=DIAZ PEREZ ROSALIO Y/O AUTOLLANTAS Y SERVICIO DIAZ, details={type=company}, id=diaz-perez-rosalio-yo-autollantas-y-servicio-diaz}]","Nacional","MXN","Administración de Adquisiciones","06101072-022-02-AA-003-02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[diaz-perez-rosalio-yo-autollantas-y-servicio-diaz]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Llantas de hule para camión","[{id=compranet3-1620530467436}]","6101072","Llantas de hule para camión","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-003-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-003-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AA-003-02&vv_provsino=0}]","Llantas de hule para camión","AA-003-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-022-02","ocds-0ud2q6-06101072-022-02","90700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ PEREZ ROSALIO Y/O AUTOLLANTAS Y SERVICIO DIAZ, id=diaz-perez-rosalio-yo-autollantas-y-servicio-diaz}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90700","AA-003-02"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[FUM KILLER PLUSS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-072/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FUM KILLER PLUSS S.A. DE C.V., details={type=company}, id=fum-killer-pluss-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-024-04-CS-309-LP-M-072/04","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[fum-killer-pluss-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Limpieza y Fumigación en Inmuebles Centrales de la Zona Metropolitana","[{id=compranet3-1620530467436}]","6101072","Servicio de Limpieza y Fumigación en Inmuebles Centrales de la Zona Metropolitana","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-M-072/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-M-072/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-072/04&p_CveDep=06101&p_CveUni=072&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza y Fumigación en Inmuebles Centrales de la Zona Metropolitana","CS-309-LP-M-072/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-024-04","ocds-0ud2q6-06101072-024-04","406381.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUM KILLER PLUSS S.A. DE C.V., id=fum-killer-pluss-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406381.24","CS-309-LP-M-072/04"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[RÉGIE T DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGAC-ASA-AD-022/2003&vv_provsino=0]","[{roles=supplier, name=RÉGIE T DE MÉXICO, S.A. DE C.V., details={type=company}, id=regie-t-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-022-04-AGAC-ASA-AD-022/2003","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[regie-t-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","ESPACIOS PUBLICITARIOS Y DISTRIBUCION DE TARJETAS TELEFONICAS LADATEL PARA EL PROGRAMA BOLETAZO","[{id=compranet3-1620530467436}]","6101072","ESPACIOS PUBLICITARIOS Y DISTRIBUCION DE TARJETAS TELEFONICAS LADATEL PARA EL PROGRAMA BOLETAZO","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AGAC-ASA-AD-022/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AGAC-ASA-AD-022/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AGAC-ASA-AD-022/2003&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo a Maquinaria y Equipo e Instalaciones de Inmuebles Centrales y de la Zona Metropolitana","AGAC-ASA-AD-022/2003","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-022-04","ocds-0ud2q6-06101072-022-04","1739130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RÉGIE T DE MÉXICO, S.A. DE C.V., id=regie-t-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130.43","AGAC-ASA-AD-022/2003"
"2021-05-09T03:21:07.000Z","2005-08-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-08-22T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[AM TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-033/05&vv_provsino=0]","[{roles=supplier, name=AM TECNOLOGIA, S.A. DE C.V., details={type=company}, id=am-tecnologia-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-024-05-PA-309-ITP-A-033/05","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[am-tecnologia-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Monitor","[{id=compranet3-1620530467436}]","6101072","Monitor","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-ITP-A-033/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-ITP-A-033/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0024&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-033/05&vv_provsino=0}]","Suministro de Materiales y ýtiles de oficina","PA-309-ITP-A-033/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-024-05","ocds-0ud2q6-06101072-024-05","131205.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AM TECNOLOGIA, S.A. DE C.V., id=am-tecnologia-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131205.52","PA-309-ITP-A-033/05"
