"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2014-12-02T09:16:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[OPERADORA HOSPITAL FUTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489796]","[{address={countryName=México}, roles=supplier, name=OPERADORA HOSPITAL FUTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-hospital-futura-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T48-2014-701727","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[operadora-hospital-futura-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-01-23T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","MEDICAMENTOS PARA SUBROGADOS PEMEX 2015-2017","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","MEDICAMENTOS PARA SUBROGADOS PEMEX 2015-2017","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","701727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489796}]","MEDICAMENTOS PARA SUBROGADOS PEMEX 2015-2017","701727","true","Electrónica","Petróleos Mexicanos (Corporativo)","2017-12-31T00:00:00.000Z","722275","ocds-0ud2q6-LA-018T4I026-T48-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","22631481","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERADORA HOSPITAL FUTURA SA DE CV, id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22631481","701727"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-21T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[OPERADORA HOSPITAL FUTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747828]","[{address={countryName=México}, roles=supplier, name=OPERADORA HOSPITAL FUTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-hospital-futura-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","SA-018T4I034-N4-2014-615456","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[operadora-hospital-futura-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA",,"carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","OPERADORA HOSPITAL FUTURA SA DE CV","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","OPERADORA HOSPITAL FUTURA SA DE CV","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","615456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747828}]","MEDICAMENTOS SUBORGADOS TEXCOCO","615456","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","545780","ocds-0ud2q6-SA-018T4I034-N4-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8098600.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERADORA HOSPITAL FUTURA SA DE CV, id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8098600.8","615456"
"2019-11-08T17:40:02.000Z","2012-01-12T14:26:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[OPERADORA HOSPITAL FUTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76986]","[{address={countryName=México}, roles=supplier, name=OPERADORA HOSPITAL FUTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-hospital-futura-sa-de-cv}]","Internacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","LA-018T4I034-T186-2011-531007","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[operadora-hospital-futura-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","2012-01-25T10:00:00.000Z","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","4600004863-TEXCOCO","[{id=compranet-1620524637144}]","018T4I034","true","Expirado","4600004863-TEXCOCO","open","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","531007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76986}]","Adquisición de medicamentos entregados a través de mostrador de farmacia del pro","531007","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-09-01T00:00:00.000Z","123910","ocds-0ud2q6-LA-018T4I034-T186-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7549979","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERADORA HOSPITAL FUTURA SA DE CV, id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7549979","531007","2012-02-07T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-02-07T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[OPERADORA HOSPITAL FUTURA S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004863]","[{roles=supplier, name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., details={type=company}, id=operadora-hospital-futura-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004863-4600004863","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-hospital-futura-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS SUBROGADOS.TEXCOCO","[{id=pot-1620519810584}]",,,,"MEDICAMENTOS SUBROGADOS.TEXCOCO","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004863",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004863-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004863}]","MEDICAMENTOS SUBROGADOS.TEXCOCO","4600004863",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600004863","ocds-0ud2q6-4600004863",,,,"7431881",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7431881","4600004863","2012-02-07T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-21T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[OPERADORA HOSPITAL FUTURA S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005787]","[{roles=supplier, name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., details={type=company}, id=operadora-hospital-futura-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005787-4600005787","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-hospital-futura-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICAMENTOS SUBORGADOS TEXCOCO","[{id=pot-1620519810584}]",,,,"MEDICAMENTOS SUBORGADOS TEXCOCO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005787",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005787-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005787}]","MEDICAMENTOS SUBORGADOS TEXCOCO","4600005787",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005787","ocds-0ud2q6-4600005787",,,,"6748834",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6748834","4600005787","2014-01-22T00:00:00.000Z","active","true"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-30T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[OPERADORA HOSPITAL FUTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747852]","[{address={countryName=México}, roles=supplier, name=OPERADORA HOSPITAL FUTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-hospital-futura-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","SA-018T4I034-N13-2014-615468","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[operadora-hospital-futura-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA",,"carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","OPERADORA HOSPITAL FUTURA, S.A","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","OPERADORA HOSPITAL FUTURA, S.A","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","615468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=747852}]","ATN. HOSPITALARIA,TEXCOCO.","615468","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","545816","ocds-0ud2q6-SA-018T4I034-N13-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5375006.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERADORA HOSPITAL FUTURA SA DE CV, id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5375006.66","615468",,,
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[OPERADORA HOSPITAL FUTURA S.A. DEC.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027075]","[{roles=supplier, name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., details={type=company}, id=operadora-hospital-futura-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027075-4800027075","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[operadora-hospital-futura-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ATN. HOSPITALARIA TEXCOCO.","[{id=pot-1620519810584}]",,,,"ATN. HOSPITALARIA TEXCOCO.","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027075",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027075}]","ATN. HOSPITALARIA TEXCOCO.","4800027075",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027075","ocds-0ud2q6-4800027075",,,,"4479172.22",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OPERADORA HOSPITAL FUTURA S.A. DEC.V., id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4479172.22","4800027075","2014-01-20T00:00:00.000Z","active",
"2019-01-24T01:17:46.000Z","2013-12-19T19:34:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-30T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[OPERADORA HOSPITAL FUTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348060]","[{address={countryName=México}, roles=supplier, name=OPERADORA HOSPITAL FUTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-hospital-futura-sa-de-cv}]","Internacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","LA-018T4I034-T139-2013-507674","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[operadora-hospital-futura-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","2014-01-09T10:00:00.000Z","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","4800027075-2014","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","4800027075-2014","open","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","507674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348060}]","SERVICIOS MÉDICOS HOSPITALARIOS INTEGRALES EN 9 LOCALIDADES DE LA C.M.Z.D.F","507674","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","514751","ocds-0ud2q6-LA-018T4I034-T139-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4479172","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERADORA HOSPITAL FUTURA SA DE CV, id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4479172","507674","2014-01-30T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-09-05T00:00:00.000Z","México","Coordinación Médica de Zona México, D.F.",,"complete","[OPERADORA HOSPITAL FUTURA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-CMZDF-LPI-005&p_CveDep=18572&p_CveUni=042&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OPERADORA HOSPITAL FUTURA S.A. DE C.V., details={type=company}, id=operadora-hospital-futura-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona México, D.F.","18572042-002-09-SSS-CMZDF-LPI-005","[contract]","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","[operadora-hospital-futura-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Médica de Zona México, D.F.","unidad-compradora","ADQUISICION DE MEDICAMENTOS ENTREGADOS EN MOSTRADOR DE FARMACIA PARA LOS DERECHOHABIENTES DE PETRÓLEOS MEXICANOS EN 11 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL.","[{id=compranet3-1620530467436}]","18572042",,,"ADQUISICION DE MEDICAMENTOS ENTREGADOS EN MOSTRADOR DE FARMACIA PARA LOS DERECHOHABIENTES DE PETRÓLEOS MEXICANOS EN 11 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL.","open","institution","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","Coordinación Médica de Zona México, D.F.","coordinacion-medica-de-zona-mexico-df-petroleos-mexicanos","SSS-CMZDF-LPI-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-CMZDF-LPI-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-CMZDF-LPI-005&p_CveDep=18572&p_CveUni=042&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS ENTREGADOS EN MOSTRADOR DE FARMACIA PARA LOS DERECHOHABIENTES DE PETRÓLEOS MEXICANOS EN 11 LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA DISTRITO FEDERAL.","SSS-CMZDF-LPI-005",,,"PETRÓLEOS MEXICANOS",,"18572042-002-09","ocds-0ud2q6-18572042-002-09",,,,"4275000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OPERADORA HOSPITAL FUTURA S.A. DE C.V., id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4275000","SSS-CMZDF-LPI-005","2010-09-05T00:00:00.000Z","active",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[OPERADORA HOSPITAL FUTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744603]","[{address={countryName=México}, roles=supplier, name=OPERADORA HOSPITAL FUTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-hospital-futura-sa-de-cv}]","Nacional","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","SA-018T4I034-N8-2011-621523","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[operadora-hospital-futura-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA",,"carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","OPERADORA HOSPITAL FUTURA SA DE CV","[{id=compranet-1620524637144}]","018T4I034","false","Expirado","OPERADORA HOSPITAL FUTURA SA DE CV","direct","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","621523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744603}]","SERVICIO INTEGRAL DE HOSPIT. TEXCOCO","621523","true","Electrónica","Petróleos Mexicanos (Corporativo)","2011-12-31T00:00:00.000Z","72776","ocds-0ud2q6-SA-018T4I034-N8-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3500000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OPERADORA HOSPITAL FUTURA SA DE CV, id=operadora-hospital-futura-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3500000","621523",,,
