"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[FARMACOS NACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110559&vv_provsino=0]","[{roles=supplier, name=FARMACOS NACIONALES S.A. DE C.V., details={type=company}, id=farmacos-nacionales-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-043-09-4000110559","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[farmacos-nacionales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","Antibióticos","[{id=compranet3-1620530467436}]","18572027","Antibióticos","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4000110559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110559-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110559&vv_provsino=0}]","Antibióticos","4000110559","PETRÓLEOS MEXICANOS","18572027-043-09","ocds-0ud2q6-18572027-043-09","106980000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS NACIONALES S.A. DE C.V., id=farmacos-nacionales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106980000","4000110559"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[FARMACOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-017-2003&p_CveDep=18572&p_CveUni=047&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS NACIONALES, S.A. DE C.V., details={type=company}, id=farmacos-nacionales-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-007-03-SSM-GAF-017-2003","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[farmacos-nacionales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Adquisicion de Medicamentos de Línea General","[{id=compranet3-1620530467436}]","18572047","Adquisicion de Medicamentos de Línea General","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSM-GAF-017-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-GAF-017-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-017-2003&p_CveDep=18572&p_CveUni=047&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentos de Línea General","SSM-GAF-017-2003","PETRÓLEOS MEXICANOS","18572047-007-03","ocds-0ud2q6-18572047-007-03","7.897183648E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS NACIONALES, S.A. DE C.V., id=farmacos-nacionales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.897183648E7","SSM-GAF-017-2003"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Hospital Regional de Poza Rica","active","complete","[FARMACOS NACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=HRPR-C-003-03&vv_provsino=0]","[{roles=supplier, name=FARMACOS NACIONALES S.A. DE C.V., details={type=company}, id=farmacos-nacionales-sa-de-cv}]","Internacional","MXN","Hospital Regional de Poza Rica","18572011-017-03-HRPR-C-003-03","[contract]","hospital-regional-de-poza-rica-petroleos-mexicanos","[farmacos-nacionales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Poza Rica","unidad-compradora","MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","[{id=compranet3-1620530467436}]","18572011","MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","direct","institution","hospital-regional-de-poza-rica-petroleos-mexicanos","Hospital Regional de Poza Rica","hospital-regional-de-poza-rica-petroleos-mexicanos","HRPR-C-003-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRPR-C-003-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=11&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=HRPR-C-003-03&vv_provsino=0}]","MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","HRPR-C-003-03","PETRÓLEOS MEXICANOS","18572011-017-03","ocds-0ud2q6-18572011-017-03","3.388462602E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS NACIONALES S.A. DE C.V., id=farmacos-nacionales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.388462602E7","HRPR-C-003-03"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[FARMACOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-011-2005&p_CveDep=18572&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS NACIONALES, S.A. DE C.V., details={type=company}, id=farmacos-nacionales-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-001-05-SSM-GAF-011-2005","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[farmacos-nacionales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Adquisición de Medicamentos registrados por la Secretaria de Salud, requeridos para las 45 farmacias de las Unidades del Sistema de Servicios Médicos de Petróleos Mexicanos, distribuidas en ocho Regiones.","[{id=compranet3-1620530467436}]","18572047","Adquisición de Medicamentos registrados por la Secretaria de Salud, requeridos para las 45 farmacias de las Unidades del Sistema de Servicios Médicos de Petróleos Mexicanos, distribuidas en ocho Regiones.","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSM-GAF-011-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-GAF-011-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-011-2005&p_CveDep=18572&p_CveUni=047&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisición de Medicamentos registrados por la Secretaria de Salud, requeridos para las 45 farmacias de las Unidades del Sistema de Servicios Médicos de Petróleos Mexicanos, distribuidas en ocho Regiones.","SSM-GAF-011-2005","PETRÓLEOS MEXICANOS","18572047-001-05","ocds-0ud2q6-18572047-001-05","2.856064392E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS NACIONALES, S.A. DE C.V., id=farmacos-nacionales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.856064392E7","SSM-GAF-011-2005"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[FARMACOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-015-2005&p_CveDep=18572&p_CveUni=047&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FARMACOS NACIONALES, S.A. DE C.V., details={type=company}, id=farmacos-nacionales-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-002-05-SSM-GAF-015-2005","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[farmacos-nacionales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Adquisición de Medicamnetos, registrados por la Secreteria de Salud, requerido para las 45 farmacias de las Unidades del Sistema de Servicios Médicos de Petróleos Mexicanos, distribuidas en ocho Regiones.","[{id=compranet3-1620530467436}]","18572047","Adquisición de Medicamnetos, registrados por la Secreteria de Salud, requerido para las 45 farmacias de las Unidades del Sistema de Servicios Médicos de Petróleos Mexicanos, distribuidas en ocho Regiones.","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSM-GAF-015-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-GAF-015-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-015-2005&p_CveDep=18572&p_CveUni=047&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisición de Medicamnetos, registrados por la Secreteria de Salud, requerido para las 45 farmacias de las Unidades del Sistema de Servicios Médicos de Petróleos Mexicanos, distribuidas en ocho Regiones.","SSM-GAF-015-2005","PETRÓLEOS MEXICANOS","18572047-002-05","ocds-0ud2q6-18572047-002-05","2.279845817E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS NACIONALES, S.A. DE C.V., id=farmacos-nacionales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.279845817E7","SSM-GAF-015-2005"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[FARMACOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-014-2008&p_CveDep=18572&p_CveUni=047&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACOS NACIONALES, S.A. DE C.V., details={type=company}, id=farmacos-nacionales-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-024-07-SSS-GAF-014-2008","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[farmacos-nacionales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","[{id=compranet3-1620530467436}]","18572047","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-014-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-014-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-014-2008&p_CveDep=18572&p_CveUni=047&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDO PARA LAS 44 FARMACIAS DE LAS UNIDADES DEL SISTEMA DE SERVICIOS DE SALUD DE PETRýLEOS MEXICANOS, DISTRIBUIDAS EN OCHO REGIONES","SSS-GAF-014-2008","PETRÓLEOS MEXICANOS","18572047-024-07","ocds-0ud2q6-18572047-024-07","2.011362493E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS NACIONALES, S.A. DE C.V., id=farmacos-nacionales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.011362493E7","SSS-GAF-014-2008"
"2021-05-09T03:21:07.000Z","2005-12-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-12-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[FARMACOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-012-2004&p_CveDep=18572&p_CveUni=047&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS NACIONALES, S.A. DE C.V., details={type=company}, id=farmacos-nacionales-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-013-03-SSM-GAF-012-2004","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[farmacos-nacionales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","Adquisición de Medicamentos, registrados por la Secretaría de Salud, requerido para las 45 Farmacias de las Unidades del sistema de Servicios Médicos de Petróleos Mexicanos","[{id=compranet3-1620530467436}]","18572047","Adquisición de Medicamentos, registrados por la Secretaría de Salud, requerido para las 45 Farmacias de las Unidades del sistema de Servicios Médicos de Petróleos Mexicanos","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSM-GAF-012-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSM-GAF-012-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSM-GAF-012-2004&p_CveDep=18572&p_CveUni=047&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisición de Medicamentos, registrados por la Secretaría de Salud, requerido para las 45 Farmacias de las Unidades del sistema de Servicios Médicos de Petróleos Mexicanos","SSM-GAF-012-2004","PETRÓLEOS MEXICANOS","18572047-013-03","ocds-0ud2q6-18572047-013-03","1.630349825E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS NACIONALES, S.A. DE C.V., id=farmacos-nacionales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.630349825E7","SSM-GAF-012-2004"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[PROMOTORA DE FARMACOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50306&p_CveDep=00641&p_CveUni=228&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROMOTORA DE FARMACOS NACIONALES, S.A. DE C.V., details={type=company}, id=promotora-de-farmacos-nacionales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-018-05-D50306","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[promotora-de-farmacos-nacionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PARA LA CONTRATACION Y SUMINISTRO DE MATERIAL DE CUARCION Y MATERIAL RADIOLOGICO GRUPO DE SUMINISTRO, 060 Y 070, MEDICAMENTOS LACTEOS , NARCOTICOS , ALTA ESPECIALIDAD, GRUPO DE SUMINISTRO 010,030,Y 040, PARA CUBRIR LAS NECESIDADES DE OPERACION DE LAS UNIDADES MEDICAS HOSPITALARIAS, DEL 01 DE JULIO AL 31 DE DICIEMBRE DEL 2005","[{id=compranet3-1620530467436}]","641228","LICITACION PARA LA CONTRATACION Y SUMINISTRO DE MATERIAL DE CUARCION Y MATERIAL RADIOLOGICO GRUPO DE SUMINISTRO, 060 Y 070, MEDICAMENTOS LACTEOS , NARCOTICOS , ALTA ESPECIALIDAD, GRUPO DE SUMINISTRO 010,030,Y 040, PARA CUBRIR LAS NECESIDADES DE OPERACION DE LAS UNIDADES MEDICAS HOSPITALARIAS, DEL 01 DE JULIO AL 31 DE DICIEMBRE DEL 2005","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D50306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50306-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50306&p_CveDep=00641&p_CveUni=228&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","LICITACION PARA LA CONTRATACION Y SUMINISTRO DE MATERIAL DE CUARCION Y MATERIAL RADIOLOGICO GRUPO DE SUMINISTRO, 060 Y 070, MEDICAMENTOS LACTEOS , NARCOTICOS , ALTA ESPECIALIDAD, GRUPO DE SUMINISTRO 010,030,Y 040, PARA CUBRIR LAS NECESIDADES DE OPERACION DE LAS UNIDADES MEDICAS HOSPITALARIAS, DEL 01 DE JULIO AL 31 DE DICIEMBRE DEL 2005","D50306","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-018-05","ocds-0ud2q6-00641228-018-05","1.58284308E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE FARMACOS NACIONALES, S.A. DE C.V., id=promotora-de-farmacos-nacionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.58284308E7","D50306"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","active","complete","[FARMACOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-027-06&p_CveDep=18572&p_CveUni=047&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACOS NACIONALES, S.A. DE C.V., details={type=company}, id=farmacos-nacionales-sa-de-cv}]","Internacional","MXN","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","18572047-004-06-SSS-GAF-027-06","[contract]","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","[farmacos-nacionales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDOS PARA LAS 44 FARMACIAS DE LAS UNIDADES DE SERVICIOS MýDICOS DE PETRýLEOS MEXICANOS DISTRIBUIDAS EN OCHO REGIONES","[{id=compranet3-1620530467436}]","18572047","ADQUISICIýN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDOS PARA LAS 44 FARMACIAS DE LAS UNIDADES DE SERVICIOS MýDICOS DE PETRýLEOS MEXICANOS DISTRIBUIDAS EN OCHO REGIONES","open","institution","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","Gerencia de Administración y Finanzas de la Subdirección de Servicios Médicos","gerencia-de-administracion-y-finanzas-de-la-subdireccion-de-servicios-medicos-petroleos-mexicanos","SSS-GAF-027-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-GAF-027-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-GAF-027-06&p_CveDep=18572&p_CveUni=047&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARýA DE SALUD, REQUERIDOS PARA LAS 44 FARMACIAS DE LAS UNIDADES DE SERVICIOS MýDICOS DE PETRýLEOS MEXICANOS DISTRIBUIDAS EN OCHO REGIONES","SSS-GAF-027-06","PETRÓLEOS MEXICANOS","18572047-004-06","ocds-0ud2q6-18572047-004-06","1.534917075E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS NACIONALES, S.A. DE C.V., id=farmacos-nacionales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.534917075E7","SSS-GAF-027-06"
"2021-05-09T03:21:07.000Z","2005-10-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-28T00:00:00.000Z","México","Hospital Central Norte","active","complete","[FARMACOS NACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0165&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=HCN-ADB-009-05&vv_provsino=0]","[{roles=supplier, name=FARMACOS NACIONALES S.A. DE C.V., details={type=company}, id=farmacos-nacionales-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-165-05-HCN-ADB-009-05","[contract]","hospital-central-norte-petroleos-mexicanos","[farmacos-nacionales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Antialérgicos (antihistamínicos)","[{id=compranet3-1620530467436}]","18572008","Antialérgicos (antihistamínicos)","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-ADB-009-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-ADB-009-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0165&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=HCN-ADB-009-05&vv_provsino=0}]","Antialérgicos (antihistamínicos)","HCN-ADB-009-05","PETRÓLEOS MEXICANOS","18572008-165-05","ocds-0ud2q6-18572008-165-05","15000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS NACIONALES S.A. DE C.V., id=farmacos-nacionales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000000","HCN-ADB-009-05"
