"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FUNDACIÓN NACIONAL PARA SORDOS MARIA SOSA ESCUELA DE DESARROLLO INTERPRETACIÓN A.C.","0","40600","0","fundacion-nacional-para-sordos-maria-sosa-escuela-de-desarrollo-interpretacion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=IMPRENTA Y PAPELERIA GARZA URIBE, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","IMPRENTA Y PAPELERIA GARZA URIBE S.A. DE C.V.","0","369105.70999999996","0","imprenta-y-papeleria-garza-uribe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Consultoria de Libre Comercio S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Consultoria de Libre Comercio, S.C.","0","210352","0","consultoria-de-libre-comercio-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA LACANDONIA. S.A. DE C.V.}, {name=CONSTRUCTORA LACANDONIA S.A. DE C.V.}, {name=CONSTRUCTORA LACANDONIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","CONSTRUCTORA LACANDONIA SA DE CV","0","3.892790891E7","0","constructora-lacandonia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO QUINTO PATIO S.A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","SERVICIO QUINTO PATIO, S.A. DE C.V.","0","1226779.8","0","servicio-quinto-patio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MARENTER, S.A. DE C.V.}, {name=MARENTER S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","MARENTER SA DE CV","0","3060772.3914","0","marenter-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCCIÓN Y DESARROLLO DE OBRAS CIVILES S. A. DE C. V. EN PARTICIPACIÓN CON EDIFICADORA LAGOS S. A. DE C. V.","0","1.283323902E7","0","construccion-y-desarrollo-de-obras-civiles-s-a-de-c-v-en-participacion-con-edificadora-lagos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMOTRIZ CONTRY COMERCIAL, S.A. DE C.V.}, {name=AUTOMOTRIZ CONTRY COMERCIAL SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","29","AUTOMOTRIZ CONTRY COMERCIAL S.A. DE C.V.","0","5.5108493370000005E7","0","automotriz-contry-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=TRIGOS INDUSTRIALIZADOS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","332","TRIGOS INDUSTRIALIZADOS DE MEXICO, S.A. DE C.V.","0","4.497924076E7","0","trigos-industrializados-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MIL NEUMATICOS SOLUCIONES S.A. DE C.V.","0","41180","0","mil-neumaticos-soluciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ALISMAR, S.A. DE C.V.}, {name=Grupo Alismar S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","GRUPO ALISMAR SA DE CV","0","2873869.5","0","grupo-alismar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MOTA-ENGIL MEXICO SA DE CV, scheme=RUPC, id=32767, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MOTA-ENGIL MEXICO SA DE CV, scheme=RFC, verified=1, id=MME100125RS6}]","0","[{name=MOTA-ENGIL MEXICO, S.A. DE C.V.-}, {name=MOTA-ENGIL MEXICO S.A. DE C.V.}, {name=Mota-Engil México S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","MOTA-ENGIL MEXICO SA DE CV","0","1.49563570646541E10","0","mota-engil-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ALTERNATIVA HUMANA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ALTERNATIVA HUMANA SA DE CV","0","702422.51","0","alternativa-humana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Tecnologia Ariane S A de C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","TECNOLOGIA ARIANE, S.A. DE C.V.","0","146182.3","0","tecnologia-ariane-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","36","CENTRO DE INGENIERIA Y DESARROLLOINDUSTRIAL","0","4.421823142E7","0","centro-de-ingenieria-y-desarrolloindustrial","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES FARLOSA, S.A. DE C.V.}, {name=CONSTRUCCIONES FARLOSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCCIONES FARLOSA SA DE CV","0","5.875877954E7","0","construcciones-farlosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=PAINCO SA DE CV, scheme=RFC, verified=1, id=PAI020521KN5}]","0","[{name=PAINCO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","PAINCO SA DE CV","0","7.048082779E7","0","painco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=CONCEPTO RISOGRÁFICO}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","CONCEPTO RISOGRAFICO","0","296456.5","0","concepto-risografico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","OASIS VENTURES SA DE CV","0","348677.95999999996","0","oasis-ventures-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DALUX, S.A. DE C.V.}, {name=DALUX, S.A DE C.V}, {name=DALUX S.A DE C.V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","DALUX SA DE CV","0","1123990.23","0","dalux-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Quetzal Software S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","QUETZAL SOFTWARE S.C.","0","595862.0700000001","0","quetzal-software-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=I4 Studio S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","I4 STUDIO SA DE CV","0","97416","0","i4-studio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BACH MUSIC CENTER S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BACH MUSIC CENTER SA DE CV","0","86517.23999999999","0","bach-music-center-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","PICHME DESARROLLOS S.A. DE C.V..","0","269800.19","0","pichme-desarrollos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS INTEGRALES GUNAR S.A DE C.V}, {name=SERVICIOS INTEGRALES GUNAR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SERVICIOS INTEGRALES GUNAR SA DE CV","0","1048500","0","servicios-integrales-gunar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COMERCIALIZADORA RHOSS SA DE CV","0","1981337.23","0","comercializadora-rhoss-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=INOVA CREA Y PLANEA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INOVA CREA Y PLANEA SA DE CV","0","294768.48","0","inova-crea-y-planea-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MBG&JMC CONSTRUCCIONES, ESTRUCTURAS Y MANTENIMIENTO S.A. DE C.V.}, {name=MBG&JMC CONSTRUCCIONES ESTRUCTURAS Y MANTENIMIENTO S.A. DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MBG&JMC CONSTRUCCIONES, ESTRUCTURAS Y MANTENIMIENTO SA DE CV","0","8739610.81","0","mbg&jmc-construcciones-estructuras-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AGUA AMBIENTE Y ENERGÍA S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","AGUA AMBIENTE Y ENERGIA S.A. DE C.V.","0","439241.2","0","agua-ambiente-y-energia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RIVERA Y RIVERA SA DE CV, scheme=RFC, verified=1, id=RRI9301212K9}]","0","[{name=RIVERA Y RIVERA, S.A. DE C.V.}, {name=RIVERA Y RIVERA S.A. DE C.V.}, {name=Rivera y Rivera, S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","274","RIVERA Y RIVERA SA DE CV","0","3.4976277383561974E9","0","rivera-y-rivera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","SCE HUMAN & SERVICES S.A. DE C.V.","0","1298000","0","sce-human-&-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","REFACCIONARIA ELIAS","0","36000","0","refaccionaria-elias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PROABASTO ALFA, S.A. DE C.V.}, {name=PROABASTO ALFA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","PROABASTO ALFA SA DE CV","0","2237610.8600000003","0","proabasto-alfa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MEDICAL TACS S.A. DE C.V.","0","180000","0","medical-tacs-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","11","INDAABIN-0176 LEONARDO SANDOVAL MENDOZA","0","161119.33959999998","0","indaabin-0176-leonardo-sandoval-mendoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PRYMO CONSTRUCCIONES SA DE CV}, {name=PRYMO CONSTRUCCIONES, S.A. DE C.V.}, {name=PRYMO CONSTRUCCIONES S.A. DE C.V.}, {name=PRYMO Construcciones S.A. de C.V.}, {name=PRYMO CONSTRUCCIONES, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1917480","[{id=compranet-1620524637144}]","13","PRYMO Construcciones, S.A. de C.V.","0","4.0084814483600006E7","0","prymo-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=BDNETSITE, S.A. DE C.V.}, {name=BDNETSITE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","BDNETSITE SA DE CV","0","950202.674","0","bdnetsite-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SPACE FRAME TECHNOLOGY S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SPACE FRAME TECHNOLOGY SA DE CV","0","231000","0","space-frame-technology-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LOS DYDUSIAK S.C. DE R.L.","0","4.75","0","los-dydusiak-sc-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[{name=ESCENOLOGÍA A.C.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","ESCENOLOGIA, A.C.","0","864500","0","escenologia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ABZ MAXICOMPRESORES DE MEXICO S.A. DE C.V.","0","105356.17","0","abz-maxicompresores-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=AMIGOS DEL DESIERTO DE COAHUILA AC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","AMIGOS DEL DESIERTO DE COAHUILA, A.C.","0","41114.82","0","amigos-del-desierto-de-coahuila-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CREASER, S.C.,}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","CREASER S.C.","0","1778317","0","creaser-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MEDIS HOUSE TECHNOLOGY S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MEDIS HOUSE TECHNOLOGY SA DE CV","0","4596877","0","medis-house-technology-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ALLWASTE TANKS SERVICES DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ALLWASTE TANKS SERVICES DE MEXICO SA DE CV","0","93960","0","allwaste-tanks-services-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GHERDZ Y ASOCIADOS, CORPORATIVO DE CAPACITACION EMPRESARIAL Y DESARROLLO HUMANO SA DE CV, scheme=RFC, verified=1, id=GAC090521JW2}]","0","[{name=GHERDZ Y ASOCIADOS CORPORATIVO DE CAPACITACION EMPRESARIAL Y DESARROLLO HUMANO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GHERDZ Y ASOCIADOS, CORPORATIVO DE CAPACITACION EMPRESARIAL Y DESARROLLO HUMANO SA DE CV","0","590517.24","0","gherdz-y-asociados-corporativo-de-capacitacion-empresarial-y-desarrollo-humano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MINERALES SAN JOSÉ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MINERALES SAN JOSE SA DE CV","0","2022336","0","minerales-san-jose-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=LATEX IDEA Y DESARROLLO DE PROYECTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LATEX IDEA Y DESARROLLO DE PROYECTOS SA DE CV","0","1289181.84","0","latex-idea-y-desarrollo-de-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA SKIDA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA SKIDA, S.A. DE C.V.","0","301968","0","constructora-skida-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MEDICINAS Y COSMETICOS SA DE CV}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","6","MEDICINAS Y COSMETICOS S.A. DE C.V.","0","46531.415","0","medicinas-y-cosmeticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO ESCUADRA ASOCIADOS S.A. DE C.V.","0","119129.6","0","grupo-escuadra-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=LEN-080 ALFONSO DELGADO Y COMPAÑÍA S.C.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","26","LEN-080 ALFONSO DELGADO Y COMPAÑÍA S. C.","0","49356.049199999994","0","len-080-alfonso-delgado-y-compania-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Digital &Marketing Eventos S.A. de C.V.","0","9860","0","digital-&marketing-eventos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","COMERCIALIZADORA MEDICA ARJEJATO","0","770064.83","0","comercializadora-medica-arjejato","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=IMPRESORAS Y COPIADORAS S.A. DE C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","IMPRESORAS Y COPIADORASSA DE CV","0","96127.65","0","impresoras-y-copiadoras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CENIT INFRAESTRUCTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENIT INFRAESTRUCTURA, S.A. DE C.V.","0","3979.58","0","cenit-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ABC","0","45500","0","abc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO DE POSGRADO EN DERECHO Y PSICOTERAPIA AC, scheme=RUPC, id=393408, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO DE POSGRADO EN DERECHO Y PSICOTERAPIA AC, scheme=RFC, verified=1, id=IPD050708D69}]","0","[{name=INSTITUTO DE POSGRADO EN DERECHO Y PSICOTERAPIA A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","INSTITUTO DE POSGRADO EN DERECHO Y PSICOTERAPIA AC","0","2728147.17","0","instituto-de-posgrado-en-derecho-y-psicoterapia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GAS FAST SA DE CV, scheme=RFC, verified=1, id=GFA970218AXA}]","0","[{name=GAS FAST, S.A. DE C.V.}, {name=GAS FAST S.A DE C.V.}, {name=GAS FAST S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","4771455.279999999","[{id=compranet-1620524637144}]","37","GAS FAST SA DE CV","0","1.0768080440000001E7","0","gas-fast-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=BUFETE DE INGENIEROS CIVILES, S.A. DE C.V.}, {name=BUFETE DE INGENIEROS CIVILES S.A DE C.V}, {name=BUFETE DE INGENIEROS CIVILES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","BUFETE DE INGENIEROS CIVILES S. A. DE C. V.","0","2.3149106270000003E7","0","bufete-de-ingenieros-civiles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SISTEMAS INTEGRALES PARA EL DESARROLLO DE ABASTECIMIENTO COMERCIAL SIDACO S.A. DE C.V.","0","365912.1","0","sistemas-integrales-para-el-desarrollo-de-abastecimiento-comercial-sidaco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INDAABIN-0182 GILDARDO CARRERA RODRÍGUEZ","0","7784.4352","0","indaabin-0182-gildardo-carrera-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR GOGAR S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO CONSTRUCTOR GOGAR SA DE CV","0","282420.47","0","grupo-constructor-gogar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=R & R PUBLICIDAD COMERCIALIZADORA DE MEDIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","31","R & R PUBLICIDAD COMERCIALIZADORA DE MEDIOS, S.A. DE C.V.","0","3.7602028120000005E7","0","r-&-r-publicidad-comercializadora-de-medios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JCM COMUNICACIÓN S.C.","0","240000","0","jcm-comunicacion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GV CONSTRUCCIONES SA DE CV, scheme=RUPC, id=29564, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GV CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=GCO040115233}]","0","[{name=GV CONSTRUCCIONES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","GV CONSTRUCCIONES SA DE CV","0","6.139780456E7","0","gv-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","BESITPHONE S.A DE C.V.","0","139112.35","0","besitphone-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA INTEGRAL DE BIENES Y SERVICIOS BISESA DE CHIAPAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPERADORA INTEGRAL DE BIENES Y SERVICIOS BISESA DE CHIAPAS, S.A. DE C.V.","0","540000","0","operadora-integral-de-bienes-y-servicios-bisesa-de-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","COMPAÑÍA CONSTRUCTORA EL DELFIN S.A. DE C.V.","0","2760613.29","0","compania-constructora-el-delfin-sa-de-cv","0"
