"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-02-01T17:02:09.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2176-05-10T00:00:00.000Z","México","COLEGIO DE BACHILLERES","SEP","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","COLEGIO DE BACHILLERES","2021-11-L5N-00000003","[contractTermination]","colegio-de-bachilleres-secretaria-de-educacion-publica","[aco000712-qk7]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","DANIEL ENRÍQUEZ YEDRA","daniel-enriquez-yedra","contract","COLEGIO DE BACHILLERES","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","COLEGIO DE BACHILLERES","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","colegio-de-bachilleres-secretaria-de-educacion-publica","COLEGIO DE BACHILLERES","colegio-de-bachilleres-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2185-05-10T00:00:00.000Z","2021-11-L5N-00000003","ocds-0ud2q6-2021-11-L5N-00000003","true","[{}]","05. Adjudicación Directa LAASSP","163214.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ACO000712QK7, id=aco000712-qk7}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","163214.32",""
"2022-02-01T17:02:09.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2179-05-10T00:00:00.000Z","México","COLEGIO DE BACHILLERES","SEP","active","complete","[BIN121221TG0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=BIN121221TG0, additionalIdentifiers={legalName=BIN121221TG0, scheme=RFC, verified=1, id=BALANDRANO INK SA DE CV}, details={type=company}, id=bin121221-tg0}]","Nacional","MXN","COLEGIO DE BACHILLERES","2021-11-L5N-00000005","[contractTermination]","colegio-de-bachilleres-secretaria-de-educacion-publica","[bin121221-tg0]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","DANIEL ENRÍQUEZ YEDRA","daniel-enriquez-yedra","contract","COLEGIO DE BACHILLERES","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","COLEGIO DE BACHILLERES","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","colegio-de-bachilleres-secretaria-de-educacion-publica","COLEGIO DE BACHILLERES","colegio-de-bachilleres-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2188-05-10T00:00:00.000Z","2021-11-L5N-00000005","ocds-0ud2q6-2021-11-L5N-00000005","true","[{}]","05. Adjudicación Directa LAASSP","135173.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=BIN121221TG0, id=bin121221-tg0}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","135173.19",""
"2022-02-01T17:02:09.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2175-05-10T00:00:00.000Z","México","COLEGIO DE BACHILLERES","SEP","active","complete","[GCD001027158]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=GCD001027158, additionalIdentifiers={legalName=GCD001027158, scheme=RFC, verified=1, id=GRUPO COMERCIAL DAMAG SA DE CV}, details={type=company}, id=gcd001027158}]","Nacional","MXN","COLEGIO DE BACHILLERES","2021-11-L5N-00000006","[contractTermination]","colegio-de-bachilleres-secretaria-de-educacion-publica","[gcd001027158]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","DANIEL ENRÍQUEZ YEDRA","daniel-enriquez-yedra","contract","COLEGIO DE BACHILLERES","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","COLEGIO DE BACHILLERES","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","colegio-de-bachilleres-secretaria-de-educacion-publica","COLEGIO DE BACHILLERES","colegio-de-bachilleres-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2184-05-10T00:00:00.000Z","2021-11-L5N-00000006","ocds-0ud2q6-2021-11-L5N-00000006","true","[{}]","05. Adjudicación Directa LAASSP","19203.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GCD001027158, id=gcd001027158}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","19203.8",""
"2022-02-01T17:02:09.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2178-05-10T00:00:00.000Z","México","COLEGIO DE BACHILLERES","SEP","active","complete","[CIC8308165A4]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","Nacional","MXN","COLEGIO DE BACHILLERES","2021-11-L5N-00000007","[contractTermination]","colegio-de-bachilleres-secretaria-de-educacion-publica","[cic8308165-a4]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","DANIEL ENRÍQUEZ YEDRA","daniel-enriquez-yedra","contract","COLEGIO DE BACHILLERES","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","COLEGIO DE BACHILLERES","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","colegio-de-bachilleres-secretaria-de-educacion-publica","COLEGIO DE BACHILLERES","colegio-de-bachilleres-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2187-05-10T00:00:00.000Z","2021-11-L5N-00000007","ocds-0ud2q6-2021-11-L5N-00000007","true","[{}]","05. Adjudicación Directa LAASSP","83902.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CIC8308165A4, id=cic8308165-a4}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","83902.8",""
"2022-02-01T17:02:09.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2175-05-10T00:00:00.000Z","México","COLEGIO DE BACHILLERES","SEP","active","complete","[FII110204978]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=FII110204978, additionalIdentifiers={legalName=FII110204978, scheme=RFC, verified=1, id=FARVISAN INSUMOS INSTITUCIONALES SA DE CV}, details={type=company}, id=fii110204978}]","Nacional","MXN","COLEGIO DE BACHILLERES","2021-11-L5N-00000009","[contractTermination]","colegio-de-bachilleres-secretaria-de-educacion-publica","[fii110204978]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","DANIEL ENRÍQUEZ YEDRA","daniel-enriquez-yedra","contract","COLEGIO DE BACHILLERES","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","COLEGIO DE BACHILLERES","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","colegio-de-bachilleres-secretaria-de-educacion-publica","COLEGIO DE BACHILLERES","colegio-de-bachilleres-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2184-05-10T00:00:00.000Z","2021-11-L5N-00000009","ocds-0ud2q6-2021-11-L5N-00000009","true","[{}]","05. Adjudicación Directa LAASSP","3744.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=FII110204978, id=fii110204978}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","3744.48",""
"2022-02-01T17:02:09.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2175-05-10T00:00:00.000Z","México","COLEGIO DE BACHILLERES","SEP","active","complete","[TIM030714AU3]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=TIM030714AU3, additionalIdentifiers={legalName=TIM030714AU3, scheme=RFC, verified=1, id=TECNOLOGIA EN INFORMATICA MULTIPLE SA DE CV}, details={type=company}, id=tim030714-au3}]","Nacional","MXN","COLEGIO DE BACHILLERES","2021-11-L5N-00000011","[contractTermination]","colegio-de-bachilleres-secretaria-de-educacion-publica","[tim030714-au3]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","DANIEL ENRÍQUEZ YEDRA","daniel-enriquez-yedra","contract","COLEGIO DE BACHILLERES","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","COLEGIO DE BACHILLERES","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","colegio-de-bachilleres-secretaria-de-educacion-publica","COLEGIO DE BACHILLERES","colegio-de-bachilleres-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2184-05-10T00:00:00.000Z","2021-11-L5N-00000011","ocds-0ud2q6-2021-11-L5N-00000011","true","[{}]","05. Adjudicación Directa LAASSP","8004","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=TIM030714AU3, id=tim030714-au3}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","8004",""
"2022-02-01T17:02:09.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2179-05-10T00:00:00.000Z","México","COLEGIO DE BACHILLERES","SEP","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","COLEGIO DE BACHILLERES","2021-11-L5N-00000012","[contractTermination]","colegio-de-bachilleres-secretaria-de-educacion-publica","[pan910613-pb0]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","DANIEL ENRÍQUEZ YEDRA","daniel-enriquez-yedra","contract","COLEGIO DE BACHILLERES","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","COLEGIO DE BACHILLERES","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","colegio-de-bachilleres-secretaria-de-educacion-publica","COLEGIO DE BACHILLERES","colegio-de-bachilleres-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2188-05-10T00:00:00.000Z","2021-11-L5N-00000012","ocds-0ud2q6-2021-11-L5N-00000012","true","[{}]","05. Adjudicación Directa LAASSP","19302.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PAN910613PB0, id=pan910613-pb0}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","19302.4",""
"2022-02-01T17:02:09.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2176-05-10T00:00:00.000Z","México","COLEGIO DE BACHILLERES","SEP","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","COLEGIO DE BACHILLERES","2021-11-L5N-00000013","[contractTermination]","colegio-de-bachilleres-secretaria-de-educacion-publica","[aco000712-qk7]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","DANIEL ENRÍQUEZ YEDRA","daniel-enriquez-yedra","contract","COLEGIO DE BACHILLERES","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","COLEGIO DE BACHILLERES","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","colegio-de-bachilleres-secretaria-de-educacion-publica","COLEGIO DE BACHILLERES","colegio-de-bachilleres-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2185-05-10T00:00:00.000Z","2021-11-L5N-00000013","ocds-0ud2q6-2021-11-L5N-00000013","true","[{}]","05. Adjudicación Directa LAASSP","12806.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ACO000712QK7, id=aco000712-qk7}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","12806.4",""
"2022-02-01T17:02:09.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2179-05-10T00:00:00.000Z","México","COLEGIO DE BACHILLERES","SEP","active","complete","[PAN910613PB0]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=PAN910613PB0, additionalIdentifiers={legalName=PAN910613PB0, scheme=RFC, verified=1, id=PAPELERA ANZURES SA DE CV}, details={type=company}, id=pan910613-pb0}]","Nacional","MXN","COLEGIO DE BACHILLERES","2021-11-L5N-00000017","[contractTermination]","colegio-de-bachilleres-secretaria-de-educacion-publica","[pan910613-pb0]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","DANIEL ENRÍQUEZ YEDRA","daniel-enriquez-yedra","contract","COLEGIO DE BACHILLERES","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","COLEGIO DE BACHILLERES","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","colegio-de-bachilleres-secretaria-de-educacion-publica","COLEGIO DE BACHILLERES","colegio-de-bachilleres-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2188-05-10T00:00:00.000Z","2021-11-L5N-00000017","ocds-0ud2q6-2021-11-L5N-00000017","true","[{}]","05. Adjudicación Directa LAASSP","3062.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PAN910613PB0, id=pan910613-pb0}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","3062.4",""
"2022-02-01T17:02:09.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2176-05-10T00:00:00.000Z","México","COLEGIO DE BACHILLERES","SEP","active","complete","[ACO000712QK7]","https://sites.google.com/site/cnetuc/directorio","","[]","[{address={countryName=México}, roles=supplier, name=ACO000712QK7, additionalIdentifiers={legalName=ACO000712QK7, scheme=RFC, verified=1, id=ABASTECEDOR CORPORATIVO SA DE CV}, details={type=company}, id=aco000712-qk7}]","Nacional","MXN","COLEGIO DE BACHILLERES","2021-11-L5N-00000018","[contractTermination]","colegio-de-bachilleres-secretaria-de-educacion-publica","[aco000712-qk7]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","DANIEL ENRÍQUEZ YEDRA","daniel-enriquez-yedra","contract","COLEGIO DE BACHILLERES","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","Art. 41 fr. XX","COLEGIO DE BACHILLERES","false","Expirado","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","colegio-de-bachilleres-secretaria-de-educacion-publica","COLEGIO DE BACHILLERES","colegio-de-bachilleres-secretaria-de-educacion-publica","","MX-CPA","MXN","","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","Electrónica","SECRETARÍA DE EDUCACIÓN PÚBLICA","2185-05-10T00:00:00.000Z","2021-11-L5N-00000018","ocds-0ud2q6-2021-11-L5N-00000018","true","[{}]","05. Adjudicación Directa LAASSP","962.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ACO000712QK7, id=aco000712-qk7}]","secretaria-de-educacion-publica","false","[ADQUISICIONES]","https://sites.google.com/site/cnetuc/descargas","buyer","962.22",""
