"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-01-14T15:06:00.000Z","2015-02-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[PENTAIR VALVES & CONTROLS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502066]","[{address={countryName=México}, roles=supplier, name=PENTAIR VALVES & CONTROLS DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=pentair-valves-&-controls-de-mexico-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N1-2015-1045902","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[pentair-valves-&-controls-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2015-01-16T17:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","CAMBIO VALVULAS DREN DE TURBINA","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","CAMBIO VALVULAS DREN DE TURBINA","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1045902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502066}]","CAMBIO VALVULAS DREN DE TURBINA","1045902","true","Electrónica","Comisión Federal de Electricidad","2015-03-19T00:00:00.000Z","744186","ocds-0ud2q6-AA-018TOQ889-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","296471.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PENTAIR VALVES & CONTROLS DE MEXICO S.A. DE C.V., id=pentair-valves-&-controls-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","296471.32","1045902"
"2019-01-24T01:17:24.000Z","2015-02-01T12:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[PENTAIR VALVES & CONTROLS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510074]","[{address={countryName=México}, roles=supplier, name=PENTAIR VALVES & CONTROLS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pentair-valves-&-controls-de-mexico-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N14-2015-1155177","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[pentair-valves-&-controls-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2015-02-05T00:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","CAMBIO DE VALVULAS DE DREN DE TURBINA","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","CAMBIO DE VALVULAS DE DREN DE TURBINA","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1155177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510074}]","CAMBIO DE VALVULA DE DREN DE TURBINA","1155177","true","Electrónica","Comisión Federal de Electricidad","2015-03-08T00:00:00.000Z","755308","ocds-0ud2q6-AA-018TOQ889-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","296471.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PENTAIR VALVES & CONTROLS DE MEXICO SA DE CV, id=pentair-valves-&-controls-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","296471.32","1155177"
"2019-11-08T17:40:02.000Z","2011-12-05T00:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[AAF S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840079]","[{identifier={legalName=AAF S DE RL DE CV, scheme=RUPC, id=9780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AAF S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aaf-s-de-rl-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N85-2011-1088474","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[aaf-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-12-06T15:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","PREFILTROS PARA AIRE DE TURBINA DE GAS DE 24""X24""X4""","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","PREFILTROS PARA AIRE DE TURBINA DE GAS DE 24""X24""X4""","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1088474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840079}]","PREFILTROS PARA AIRE DE TURBINA DE GAS DE 24""X24""X4"" PARA LA C.C.C. GOMEZ PALACI","1088474","true","Mixta","Comisión Federal de Electricidad","2012-01-02T00:00:00.000Z","113399","ocds-0ud2q6-AA-018TOQ889-N85-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","296000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AAF S DE RL DE CV, id=aaf-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","296000","1088474"
"2019-01-24T01:17:24.000Z","2015-03-30T00:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[AAF S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536015]","[{identifier={legalName=AAF S DE RL DE CV, scheme=RUPC, id=9780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AAF S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aaf-s-de-rl-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N47-2015-841820","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[aaf-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2015-04-01T14:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","PREFILTROS PARA AIRE DE 24""X24""X4""","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","PREFILTROS PARA AIRE DE 24""X24""X4""","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","841820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-841820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536015}]","PREFILTROS PARA AIRE DE 24""X24""X4""","841820","true","Electrónica","Comisión Federal de Electricidad","2015-07-03T00:00:00.000Z","790556","ocds-0ud2q6-AA-018TOQ889-N47-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","295260","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AAF S DE RL DE CV, id=aaf-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","295260","841820"
"2019-11-08T17:40:02.000Z","2012-01-18T10:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-08T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[COMERCIAL ESSEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840094]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ESSEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-essex-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N5-2012-1155467","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[comercial-essex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2012-01-20T12:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","7,072 LITROS DE ACEITE DTE OIL LIGHT","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","7,072 LITROS DE ACEITE DTE OIL LIGHT","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1155467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840094}]","7,072 LITROS DE ACEITE DTE OIL LIGHT","1155467","true","Mixta","Comisión Federal de Electricidad","2012-02-11T00:00:00.000Z","129797","ocds-0ud2q6-AA-018TOQ889-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","294407.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESSEX SA DE CV, id=comercial-essex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294407.36","1155467"
"2019-11-08T17:40:02.000Z","2011-12-10T01:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[MANTENIMIENTOS INTEGRALES TERMODINAMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840083]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTOS INTEGRALES TERMODINAMICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mantenimientos-integrales-termodinamicos-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AO-018TOQ889-N87-2011-1155353","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[mantenimientos-integrales-termodinamicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-12-13T12:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","INSTALACION DE TUBERIA Y ACCESORIOS PARA ALIM DE GAS NATURAL 2055","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","INSTALACION DE TUBERIA Y ACCESORIOS PARA ALIM DE GAS NATURAL 2055","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1155353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840083}]","INSTALACION DE TUBERIA Y ACCESORIOS PARA ALIM DE GAS NATURAL 2055","1155353","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","116780","ocds-0ud2q6-AO-018TOQ889-N87-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","293794.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTOS INTEGRALES TERMODINAMICOS, S.A. DE C.V., id=mantenimientos-integrales-termodinamicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","293794.34","1155353"
"2019-11-08T17:40:02.000Z","2011-10-20T15:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840054]","[{identifier={legalName=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, scheme=RUPC, id=7336, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bufete-de-asesoria-y-servicios-especializados}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N68-2011-1091345","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[bufete-de-asesoria-y-servicios-especializados]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2011-10-24T15:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","VIGILANCIA EN INSTALACIONES C TG LAGUNA CHAVEZ","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","VIGILANCIA EN INSTALACIONES C TG LAGUNA CHAVEZ","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1091345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840054}]","VIGILANCIA EN INSTALACIONES C TG LAGUNA CHAVEZ","1091345","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","90934","ocds-0ud2q6-AA-018TOQ889-N68-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","293760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE DE ASESORIA Y SERVICIOS ESPECIALIZADOS, id=bufete-de-asesoria-y-servicios-especializados}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","293760","1091345"
"2019-01-24T01:17:24.000Z","2015-02-08T18:28:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[HOMERO GOMEZ ALBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512500]","[{identifier={legalName=HOMERO GOMEZ ALBA, scheme=RUPC, id=90387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOMERO GOMEZ ALBA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=homero-gomez-alba}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","IA-018TOQ889-N22-2015-731386","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[homero-gomez-alba]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2015-02-13T10:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","MANTENIMIENTO A VALVULAS DE LOS HRSG-1 Y HRSG-2","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","MANTENIMIENTO A VALVULAS DE LOS HRSG-1 Y HRSG-2","limited","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","731386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512500}]","MANTENIMIENTO A VALVULAS DE LOS HRSG-1 Y HRSG-2","731386","true","Electrónica","Comisión Federal de Electricidad","2015-07-21T00:00:00.000Z","759040","ocds-0ud2q6-IA-018TOQ889-N22-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","293000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HOMERO GOMEZ ALBA, id=homero-gomez-alba}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","293000","731386"
"2019-01-24T01:18:06.000Z","2013-07-15T11:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-24T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[PROVEEDORA INDUSTRIAL ROCAST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277774]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA INDUSTRIAL ROCAST SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-industrial-rocast-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N65-2013-1089823","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[proveedora-industrial-rocast-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2013-07-18T11:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","ACEITE FYRQUEL 220 TIPO ""EHC""","[{id=compranet-1620524637144}]","018TOQ889","false","Terminado","ACEITE FYRQUEL 220 TIPO ""EHC""","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1089823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277774}]","ACEITE FYRQUEL 220 TIPO ""EHC""","1089823","true","Electrónica","Comisión Federal de Electricidad","2013-08-08T00:00:00.000Z","421279","ocds-0ud2q6-AA-018TOQ889-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","291200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA INDUSTRIAL ROCAST SA DE CV, id=proveedora-industrial-rocast-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","291200","1089823"
"2019-01-24T01:18:06.000Z","2013-01-21T18:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-12T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[COMERCIAL ESSEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839984]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ESSEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-essex-sa-de-cv}]","Nacional","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N4-2013-1045975","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[comercial-essex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2013-01-25T11:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","ACEITE DTE OIL LIGHT","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","ACEITE DTE OIL LIGHT","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","1045975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839984}]","ACEITE DTE OIL LIGHT","1045975","true","Electrónica","Comisión Federal de Electricidad","2013-04-22T00:00:00.000Z","333188","ocds-0ud2q6-AA-018TOQ889-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","289848","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESSEX SA DE CV, id=comercial-essex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","289848","1045975"
