"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-11T14:11:57.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[CORPORACION PAGRAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000026-0002000001]","[{identifier={scheme=Registro Nacional, id=3101657318, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio Cuba, del Palí 200 mts este, 75 sur y 100 suroeste, calle sin salida. Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION PAGRAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-pagraf-sociedad-anonima}]","1599996","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2021PP-000026-0002000001-432021000200047","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[corporacion-pagraf-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ROTULOS PARA IDENTIFICACIÓN DE BIENES ADJUDICADOS (Procedimiento por Principios)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000200047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000026-0002000001}]","432021000200047","2022-02-11T14:11:57.000Z","2021PP-000026-0002000001","ocds-rwubve-2021PP-000026-0002000001","[BIENES/SERVICIOS]","1633980","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION PAGRAF SOCIEDAD ANONIMA, id=corporacion-pagraf-sociedad-anonima}]","1599996","https://www.sicop.go.cr/index.jsp","buyer","1633980","432021000200047"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-24T14:03:32.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[Consorcio PBS - Interservices Consulting Mexico]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000017-0002000001]","[{identifier={scheme=Registro Nacional, id=1202100916, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio PBS - Interservices Consulting Mexico, details={type=company}, id=consorcio-pbs---interservices-consulting-mexico}]","140817600","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2021PP-000017-0002000001-432021000200049","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[consorcio-pbs---interservices-consulting-mexico]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA SUSCRIPCIÓN POR 24 MESES DE UNA SOLUCIÓN DE SOFTWARE COMO SERVICIO (SAAS) PARA LA GESTIÓN DEL CAPITAL HUMANO","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000200049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000017-0002000001}]","432021000200049","2023-11-24T14:03:32.000Z","2021PP-000017-0002000001","ocds-rwubve-2021PP-000017-0002000001","[SERVICIOS]","1.4458187864E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio PBS - Interservices Consulting Mexico, id=consorcio-pbs---interservices-consulting-mexico}]","140817600","https://www.sicop.go.cr/index.jsp","buyer","1.4458187864E8","432021000200049","640.549757","640.549757","USD","USD","225715.297","225715.297"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-07-28T15:29:33.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000018-0002000001]","[{identifier={scheme=Registro Nacional, id=3101486868, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av. Paseo Colon, Torre Mercedes, Piso 7 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=entrust-consultores-centroamerica-sociedad-anonima}]","102367152","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2021PP-000018-0002000001-432021000200026","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[entrust-consultores-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE Y MANTENIMIENTO PLATAFORMAS OBI / OAC (Procedimiento por Principios)","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000200026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000018-0002000001}]","432021000200026","2022-07-28T15:29:33.000Z","2021PP-000018-0002000001","ocds-rwubve-2021PP-000018-0002000001","[SERVICIOS]","1.0067716356E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, id=entrust-consultores-centroamerica-sociedad-anonima}]","102367152","https://www.sicop.go.cr/index.jsp","buyer","1.0067716356E8","432021000200026","618.714132","618.714132","USD","USD","162720","162720"
"2021-11-28T01:53:02.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-08-11T08:48:51.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000019-0002000001]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","7717500","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2021PP-000019-0002000001-432021000200030","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[coasin-costa-rica-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN E IMPLEMENTACIÓN DE UNA SOLUCIÓN DE MESA DE AYUDA, ADMINISTRACIÓN DE ACTIVOS, ADMINISTRACION DE CONTRATOS Y BASE DE DATOS DE ADMINISTRACIÓN DE CONFIGURACONES","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000200030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000019-0002000001}]","432021000200030","2022-08-11T08:48:51.000Z","2021PP-000019-0002000001","ocds-rwubve-2021PP-000019-0002000001","[SERVICIOS]","6861067.34","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","7717500","https://www.sicop.go.cr/index.jsp","buyer","6861067.34","432021000200030","622.104612","622.104612","USD","USD","11028.8","11028.8"
"2021-11-28T01:53:02.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-10-18T09:49:27.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000028-0002000001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","53940000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2021PP-000028-0002000001-432021000200042","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE EQUIPO DE COMPUTO PORTATIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000200042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000028-0002000001}]","432021000200042","2024-10-18T09:49:27.000Z","2021PP-000028-0002000001","ocds-rwubve-2021PP-000028-0002000001","[BIENES/SERVICIOS]","4.737562906E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","53940000","https://www.sicop.go.cr/index.jsp","buyer","4.737562906E7","432021000200042","628.04975","628.04975","USD","USD","75432.924","75432.924"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-09-28T09:47:12.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[QUANTO SOLUCIONES ANALITICAS Y CUANTITATIVAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000029-0002000001]","[{identifier={scheme=Registro Nacional, id=3101665984, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Holland House, oficina 4 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=QUANTO SOLUCIONES ANALITICAS Y CUANTITATIVAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=quanto-soluciones-analiticas-y-cuantitativas-sociedad-anonima}]","36238400","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2021PP-000029-0002000001-432021000200036","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[quanto-soluciones-analiticas-y-cuantitativas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN DE SOLUCIÓN QR ECL DE MODALIDAD ON PREMISE A MODALIDAD SaaS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000200036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000029-0002000001}]","432021000200036","2023-09-28T09:47:12.000Z","2021PP-000029-0002000001","ocds-rwubve-2021PP-000029-0002000001","[SERVICIOS]","3.572423394E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=QUANTO SOLUCIONES ANALITICAS Y CUANTITATIVAS SOCIEDAD ANONIMA, id=quanto-soluciones-analiticas-y-cuantitativas-sociedad-anonima}]","36238400","https://www.sicop.go.cr/index.jsp","buyer","3.572423394E7","432021000200036","625.704286","625.704286","USD","USD","57094.437","57094.437"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-10-13T08:14:40.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000030-0002000001]","[{identifier={scheme=Registro Nacional, id=3101189396, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Roble, Terrazas A Piso 5 (Aura Interactiva) San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-interactivas-en-multimedios-sociedad-anonima}]","179250000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2021PP-000030-0002000001-432021000200041","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[soluciones-interactivas-en-multimedios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DE SERVICIO PLATAFORMA SHIFT E-LEARNING","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000200041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000030-0002000001}]","432021000200041","2024-10-13T08:14:40.000Z","2021PP-000030-0002000001","ocds-rwubve-2021PP-000030-0002000001","[SERVICIOS]","1.785383502E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA, id=soluciones-interactivas-en-multimedios-sociedad-anonima}]","179250000","https://www.sicop.go.cr/index.jsp","buyer","1.785383502E8","432021000200041",,,,,,
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-03T15:17:37.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000031-0002000001]","[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","33500000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2021PP-000031-0002000001-432021000200046","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[instituto-centroamericano-de-administracion-publica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESARROLLO DE UN SISTEMA DE INDICADORES DE SEGUIMIENTO PARA EL PLAN ESTRATEGICO INSTITUCIONAL E INDICADORES DE IMPACTO","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000200046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000031-0002000001}]","432021000200046","2022-05-03T15:17:37.000Z","2021PP-000031-0002000001","ocds-rwubve-2021PP-000031-0002000001","[SERVICIOS]","3.350000034E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]","33500000","https://www.sicop.go.cr/index.jsp","buyer","3.350000034E7","432021000200046",,,,,,
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-15T09:13:26.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[3-101-723857 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000035-0002000001]","[{identifier={scheme=Registro Nacional, id=3101723857, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m E de la Escuela de Platanares San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-723857 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-723857-sociedad-anonima}]","67000000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2021PP-000035-0002000001-432021000200048","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[3-101-723857-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESARROLLO E IMPLEMENTACIÓN DE MEJORAS EN SISTEMA DE GESTIÓN DE GARANTÍAS Y PORTAL EN PLATAFORMA ODOO.","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000200048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000035-0002000001}]","432021000200048","2022-05-15T09:13:26.000Z","2021PP-000035-0002000001","ocds-rwubve-2021PP-000035-0002000001","[SERVICIOS]","6.658039006E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-723857 SOCIEDAD ANONIMA, id=3-101-723857-sociedad-anonima}]","67000000","https://www.sicop.go.cr/index.jsp","buyer","6.658039006E7","432021000200048","642.756305","642.756305","USD","USD","103585.744","103585.744"
"2021-11-28T01:53:02.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-02T14:41:33.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[APLICOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000032-0002000001]","[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","134305000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2021PP-000032-0002000001-432021000200045","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[aplicom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAMIENTO DE PLATAFORMA LASERFICHE POR 2 AÑOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000200045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000032-0002000001}]","432021000200045","2023-11-02T14:41:33.000Z","2021PP-000032-0002000001","ocds-rwubve-2021PP-000032-0002000001","[BIENES/SERVICIOS]","1.3573290707E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","134305000","https://www.sicop.go.cr/index.jsp","buyer","1.3573290707E8","432021000200045","637.634658","637.634658","USD","USD","212869.4","212869.4"
