"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650041&p_CveDep=00641&p_CveUni=271&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-012-06-D650041","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitacion Publica Internacional abierta Cirugia Cardiovascular","[{id=compranet3-1620530467436}]","641271","Licitacion Publica Internacional abierta Cirugia Cardiovascular","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D650041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D650041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650041&p_CveDep=00641&p_CveUni=271&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Licitacion Publica Internacional abierta Cirugia Cardiovascular","D650041","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-012-06","ocds-0ud2q6-00641271-012-06","78385","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78385","D650041"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C450001&p_CveDep=00641&p_CveUni=272&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-001-04-C450001","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE EQUIPO _x000D_ MEDICO, DE LABORATORIO E INSTRUMENTAL.","[{id=compranet3-1620530467436}]","641272","ADQUISICIÓN Y SUMINISTRO DE EQUIPO _x000D_ MEDICO, DE LABORATORIO E INSTRUMENTAL.","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","C450001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C450001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C450001&p_CveDep=00641&p_CveUni=272&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN Y SUMINISTRO DE EQUIPO _x000D_ MEDICO, DE LABORATORIO E INSTRUMENTAL.","C450001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-001-04","ocds-0ud2q6-00641272-001-04","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","C450001"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65033&p_CveDep=00641&p_CveUni=272&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-001-06-D65033","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","Servicio de electrocirugýa","[{id=compranet3-1620530467436}]","641272","Servicio de electrocirugýa","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D65033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65033&p_CveDep=00641&p_CveUni=272&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de electrocirugýa","D65033","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-001-06","ocds-0ud2q6-00641272-001-06","1362400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1362400","D65033"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65039&p_CveDep=00641&p_CveUni=272&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-001-06-D65039","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","Servicio de electrocirugýa","[{id=compranet3-1620530467436}]","641272","Servicio de electrocirugýa","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D65039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65039&p_CveDep=00641&p_CveUni=272&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de electrocirugýa","D65039","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-001-06","ocds-0ud2q6-00641272-001-06","2246000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2246000","D65039"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65034&p_CveDep=00641&p_CveUni=272&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-002-06-D65034","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","Servicio de procedimientos diagnýsticos y terapýuticos de mýnima invasiýn (incluye equipo medico, accesorios, instrumental quirýrgico, consumibles, mantenimiento preventivo y correctivo, asistencia týcnico medica y capacitaciýn)","[{id=compranet3-1620530467436}]","641272","Servicio de procedimientos diagnýsticos y terapýuticos de mýnima invasiýn (incluye equipo medico, accesorios, instrumental quirýrgico, consumibles, mantenimiento preventivo y correctivo, asistencia týcnico medica y capacitaciýn)","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D65034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65034&p_CveDep=00641&p_CveUni=272&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de procedimientos diagnýsticos y terapýuticos de mýnima invasiýn (incluye equipo medico, accesorios, instrumental quirýrgico, consumibles, mantenimiento preventivo y correctivo, asistencia týcnico medica y capacitaciýn)","D65034","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-002-06","ocds-0ud2q6-00641272-002-06","2244000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2244000","D65034"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65040&p_CveDep=00641&p_CveUni=272&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-002-06-D65040","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","Servicio de procedimientos diagnýsticos y terapýuticos de mýnima invasiýn (incluye equipo medico, accesorios, instrumental quirýrgico, consumibles, mantenimiento preventivo y correctivo, asistencia týcnico medica y capacitaciýn)","[{id=compranet3-1620530467436}]","641272","Servicio de procedimientos diagnýsticos y terapýuticos de mýnima invasiýn (incluye equipo medico, accesorios, instrumental quirýrgico, consumibles, mantenimiento preventivo y correctivo, asistencia týcnico medica y capacitaciýn)","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D65040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65040&p_CveDep=00641&p_CveUni=272&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de procedimientos diagnýsticos y terapýuticos de mýnima invasiýn (incluye equipo medico, accesorios, instrumental quirýrgico, consumibles, mantenimiento preventivo y correctivo, asistencia týcnico medica y capacitaciýn)","D65040","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-002-06","ocds-0ud2q6-00641272-002-06","12576000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12576000","D65040"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95025&p_CveDep=00641&p_CveUni=272&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-005-09-D95025","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","CONTRATACION DEL SERVICIO INTEGRAL DE ENDOSCOPIA ESPECIALIZADA","[{id=compranet3-1620530467436}]","641272","CONTRATACION DEL SERVICIO INTEGRAL DE ENDOSCOPIA ESPECIALIZADA","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D95025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95025&p_CveDep=00641&p_CveUni=272&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","CONTRATACION DEL SERVICIO INTEGRAL DE ENDOSCOPIA ESPECIALIZADA","D95025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-005-09","ocds-0ud2q6-00641272-005-09","2300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300000","D95025"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65058&p_CveDep=00641&p_CveUni=270&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Nacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-016-06-D65058","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","LICITACION PUBLICA NACIONAL SERVICIO DE ELECTROCIRUGIA","[{id=compranet3-1620530467436}]","641270","LICITACION PUBLICA NACIONAL SERVICIO DE ELECTROCIRUGIA","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D65058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65058&p_CveDep=00641&p_CveUni=270&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA NACIONAL SERVICIO DE ELECTROCIRUGIA","D65058","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-016-06","ocds-0ud2q6-00641270-016-06","3638232","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3638232","D65058"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95026&p_CveDep=00641&p_CveUni=270&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-021-09-D95026","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","LICITACION PUBLICA INTERNACIONAL SERVICIO DE ELECTROCIRUGIA","[{id=compranet3-1620530467436}]","641270","LICITACION PUBLICA INTERNACIONAL SERVICIO DE ELECTROCIRUGIA","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D95026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95026&p_CveDep=00641&p_CveUni=270&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL SERVICIO DE ELECTROCIRUGIA","D95026","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-021-09","ocds-0ud2q6-00641270-021-09","1.064741379E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.064741379E7","D95026"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[VITALMEX INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95003&p_CveDep=00641&p_CveUni=270&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VITALMEX INTERNACIONAL, S.A. DE C.V., details={type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-023-08-D95003","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","LICITACION PUBLICA INTERNACIONAL SERVICIO DE ELECTROCIRUGIA","[{id=compranet3-1620530467436}]","641270","LICITACION PUBLICA INTERNACIONAL SERVICIO DE ELECTROCIRUGIA","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D95003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95003&p_CveDep=00641&p_CveUni=270&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL SERVICIO DE ELECTROCIRUGIA","D95003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-023-08","ocds-0ud2q6-00641270-023-08","3120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX INTERNACIONAL, S.A. DE C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3120000","D95003"
