"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-09T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420837812&p_CveDep=18575&p_CveUni=106&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-026-07-420837812","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","TRABAJOS PARA LA OPERACIýN DE DIEZ POZOS (TRES EN AKAL-BN, TRES EN AKAL-TJ, TRES EN AKAL-TM Y UNO EN AKAL-MB) CON TERMINACIONES SUBMARINAS; CONSISTENTES EN: PROCURA Y CONSTRUCCIýN DE DIEZ DUCTOS MARINOS PARA TRANSPORTE DE HIDROCARBURO, DIEZ DUCTOS PARA INYECCIýN DE GAS DE B.N, DIEZ UMBILICALES Y TRABAJOS SOBRE CUBIERTA EN EL CAMPO CANTARELL, SONDA DE CAMPECHE, GOLFO DE MýXICO","[{id=compranet3-1620530467436}]","18575106","TRABAJOS PARA LA OPERACIýN DE DIEZ POZOS (TRES EN AKAL-BN, TRES EN AKAL-TJ, TRES EN AKAL-TM Y UNO EN AKAL-MB) CON TERMINACIONES SUBMARINAS; CONSISTENTES EN: PROCURA Y CONSTRUCCIýN DE DIEZ DUCTOS MARINOS PARA TRANSPORTE DE HIDROCARBURO, DIEZ DUCTOS PARA INYECCIýN DE GAS DE B.N, DIEZ UMBILICALES Y TRABAJOS SOBRE CUBIERTA EN EL CAMPO CANTARELL, SONDA DE CAMPECHE, GOLFO DE MýXICO","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420837812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420837812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420837812&p_CveDep=18575&p_CveUni=106&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","TRABAJOS PARA LA OPERACIýN DE DIEZ POZOS (TRES EN AKAL-BN, TRES EN AKAL-TJ, TRES EN AKAL-TM Y UNO EN AKAL-MB) CON TERMINACIONES SUBMARINAS; CONSISTENTES EN: PROCURA Y CONSTRUCCIýN DE DIEZ DUCTOS MARINOS PARA TRANSPORTE DE HIDROCARBURO, DIEZ DUCTOS PARA INYECCIýN DE GAS DE B.N, DIEZ UMBILICALES Y TRABAJOS SOBRE CUBIERTA EN EL CAMPO CANTARELL, SONDA DE CAMPECHE, GOLFO DE MýXICO","420837812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-026-07","ocds-0ud2q6-18575106-026-07","7.5622513402E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.5622513402E8","420837812"
"2021-05-09T03:21:07.000Z","2005-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-30T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GARCIA VELASCO MARTINEZ DE VELASCO Y DE LUCA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0035&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GARCIA VELASCO MARTINEZ DE VELASCO Y DE LUCA, S.C., details={type=company}, id=garcia-velasco-martinez-de-velasco-y-de-luca-sc}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-035-05-410865800","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[garcia-velasco-martinez-de-velasco-y-de-luca-sc]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asistencia y aseaorýa jurýdica","[{id=compranet3-1620530467436}]","18575106","Asistencia y aseaorýa jurýdica","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","410865800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410865800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0035&AnoInv=2005&TipInv=D}]","Asistencia y aseaorýa jurýdica","410865800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-035-05","ocds-0ud2q6-18575106-035-05","6700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA VELASCO MARTINEZ DE VELASCO Y DE LUCA, S.C., id=garcia-velasco-martinez-de-velasco-y-de-luca-sc}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6700000","410865800"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONDUX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420838808&p_CveDep=18575&p_CveUni=106&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONDUX, S.A. DE C.V., details={type=company}, id=condux-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-026-08-420838808","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[condux-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Procura y Construcciýn de un Oleogasoducto de 20"" ý x 12.6 km. de longitud de la plataforma Tumut-A a la plataforma Chuc-A a instalarse en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575106","Procura y Construcciýn de un Oleogasoducto de 20"" ý x 12.6 km. de longitud de la plataforma Tumut-A a la plataforma Chuc-A a instalarse en el Golfo de Mýxico","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420838808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420838808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420838808&p_CveDep=18575&p_CveUni=106&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Procura y Construcciýn de un Oleogasoducto de 20"" ý x 12.6 km. de longitud de la plataforma Tumut-A a la plataforma Chuc-A a instalarse en el Golfo de Mýxico","420838808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-026-08","ocds-0ud2q6-18575106-026-08","3.803491373E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUX, S.A. DE C.V., id=condux-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.803491373E8","420838808"
"2021-05-09T03:21:07.000Z","2009-07-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-16T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[JOSE FRANCISCO PONCE Y CORDOVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420869810&vv_provsino=0]","[{roles=supplier, name=JOSE FRANCISCO PONCE Y CORDOVA, details={type=company}, id=jose-francisco-ponce-y-cordova}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-026-09-420869810","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[jose-francisco-ponce-y-cordova]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420869810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420869810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420869810&vv_provsino=0}]","Construcción de gasoducto de 36"" diam. X 14.7 Km. de Bateria Samaria II a C.P. G. Cactus.","420869810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-026-09","ocds-0ud2q6-18575106-026-09","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FRANCISCO PONCE Y CORDOVA, id=jose-francisco-ponce-y-cordova}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","420869810"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[OPERADORA CICSA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420909806&p_CveDep=18575&p_CveUni=106&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OPERADORA CICSA, S.A DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-026-09-420909806","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[operadora-cicsa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcción de gasoducto de 36"" diam. X 14.7 Km. de Bateria Samaria II a C.P. G. Cactus.","[{id=compranet3-1620530467436}]","18575106","Construcción de gasoducto de 36"" diam. X 14.7 Km. de Bateria Samaria II a C.P. G. Cactus.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420909806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420909806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420909806&p_CveDep=18575&p_CveUni=106&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","Construcción de gasoducto de 36"" diam. X 14.7 Km. de Bateria Samaria II a C.P. G. Cactus.","420909806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-026-09","ocds-0ud2q6-18575106-026-09","4.0339930477E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A DE C.V., id=operadora-cicsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.0339930477E8","420909806"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0027&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS, S.A. DE C.V., details={type=company}, id=cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-027-04-PEP-R-DE-528/04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Desarrollo de ingeniería básica y de detalle","[{id=compranet3-1620530467436}]","18575106","Desarrollo de ingeniería básica y de detalle","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-DE-528/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-DE-528/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0027&AnoInv=2004&TipInv=D}]","Ingeniería, procura y construcción de dos plataformas habitacionales denominadas HA-KU-H y HA-ZAAP-C, con capacidad de 220 personas cada una; el alcance incluye pilotes, subestructura, superestructura, modulo habitacional, helipuerto de aluminio y todos los sistemas necesarios para su operación; pruebas en patio, carga, amarre y asistencia técnica durante la instalación de las estructuras; interconexiones, pruebas, arranque y puesta en operación Costa fuera en los Campos KU y ZAAP, Sonda de Campeche, Golfo de México.","PEP-R-DE-528/04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-027-04","ocds-0ud2q6-18575106-027-04","3.900383178E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPI INGENIERIA Y ADMINISTRACION DE PROYECTOS, S.A. DE C.V., id=cpi-ingenieria-y-administracion-de-proyectos-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.900383178E7","PEP-R-DE-528/04"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[BERRY CONTRACTING LP/BERRY GP. INC/INELECTRA S.A.C.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-344-04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BERRY CONTRACTING LP/BERRY GP. INC/INELECTRA S.A.C.A, details={type=company}, id=berry-contracting-lpberry-gp-incinelectra-saca}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-027-04-PEP-O-IE-344-04","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[berry-contracting-lpberry-gp-incinelectra-saca]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingeniería, procura y construcción de dos plataformas habitacionales denominadas HA-KU-H y HA-ZAAP-C, con capacidad de 220 personas cada una; el alcance incluye pilotes, subestructura, superestructura, modulo habitacional, helipuerto de aluminio y todos los sistemas necesarios para su operación; pruebas en patio, carga, amarre y asistencia técnica durante la instalación de las estructuras; interconexiones, pruebas, arranque y puesta en operación Costa fuera en los Campos KU y ZAAP, Sonda de Campeche, Golfo de México.","[{id=compranet3-1620530467436}]","18575106","Ingeniería, procura y construcción de dos plataformas habitacionales denominadas HA-KU-H y HA-ZAAP-C, con capacidad de 220 personas cada una; el alcance incluye pilotes, subestructura, superestructura, modulo habitacional, helipuerto de aluminio y todos los sistemas necesarios para su operación; pruebas en patio, carga, amarre y asistencia técnica durante la instalación de las estructuras; interconexiones, pruebas, arranque y puesta en operación Costa fuera en los Campos KU y ZAAP, Sonda de Campeche, Golfo de México.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-O-IE-344-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-O-IE-344-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PEP-O-IE-344-04&p_CveDep=18575&p_CveUni=106&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Ingeniería, procura y construcción de dos plataformas habitacionales denominadas HA-KU-H y HA-ZAAP-C, con capacidad de 220 personas cada una; el alcance incluye pilotes, subestructura, superestructura, modulo habitacional, helipuerto de aluminio y todos los sistemas necesarios para su operación; pruebas en patio, carga, amarre y asistencia técnica durante la instalación de las estructuras; interconexiones, pruebas, arranque y puesta en operación Costa fuera en los Campos KU y ZAAP, Sonda de Campeche, Golfo de México.","PEP-O-IE-344-04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-027-04","ocds-0ud2q6-18575106-027-04","1.70098259455E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERRY CONTRACTING LP/BERRY GP. INC/INELECTRA S.A.C.A, id=berry-contracting-lpberry-gp-incinelectra-saca}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.70098259455E9","PEP-O-IE-344-04"
"2021-05-09T03:21:07.000Z","2005-06-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-23T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[TECH-MAN GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0027&AnoInv=2005&TipInv=R]","[{roles=supplier, name=TECH-MAN GROUP, S.A. DE C.V., details={type=company}, id=tech-man-group-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-027-05-PEP-R-RE-318/05","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[tech-man-group-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","18575106","Supervisiýn","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","PEP-R-RE-318/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEP-R-RE-318/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0027&AnoInv=2005&TipInv=R}]","INGENIERýA, DESMANTELAMIENTO, CARGA, AMARRE, TRANSPORTE MARITIMO, DESCARGA EN EL MUELLE DE DOS BOCAS Y TRANSPORTE TERRESTRE AL SITIO DE DISPOSICION FINAL DEL MODULO HABITACIONAL EXISTENTE; ASý COMO INGENIERýA, PROCURA Y CONSTRUCCIýN DEL NUEVO MODULO HABITACIONAL AUTýNOMO HA-AJ-01, CON CAPACIDAD PARA 84 PERSONAS, EL ALCANCE INCLUYE: PRUEBAS, CARGA, AMARRE, TRANSPORTE, INSTALACIýN SOBRE LA ESTRUCTURA EXISTENTE, INTERCONEXIýN, ARRANQUE Y PUESTA EN OPERACIýN EN EL CAMPO CANTARELL, SONDA DE CAMPECHE, GOLFO DE MýXICO","PEP-R-RE-318/05","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-027-05","ocds-0ud2q6-18575106-027-05","2.493982163E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECH-MAN GROUP, S.A. DE C.V., id=tech-man-group-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.493982163E7","PEP-R-RE-318/05"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GRUAS LO-MAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420826801&p_CveDep=18575&p_CveUni=106&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUAS LO-MAR S.A. DE C.V., details={type=company}, id=gruas-lo-mar-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-038-05-420826801","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[gruas-lo-mar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","SERVICIOS DE APOYO EN EL CONTROL DE INVENTARIO Y OPERACIONES DE RECEPCIýN, DESPACHO, ALMACENAJE, ESTIBA Y TRANSPORTE DE MATERIALES Y EQUIPOS DE LA SIDOE ALMACENADOS EN LA TERMINAL MARýTIMA DE DOS BOCAS, TABASCO.","[{id=compranet3-1620530467436}]","18575106","SERVICIOS DE APOYO EN EL CONTROL DE INVENTARIO Y OPERACIONES DE RECEPCIýN, DESPACHO, ALMACENAJE, ESTIBA Y TRANSPORTE DE MATERIALES Y EQUIPOS DE LA SIDOE ALMACENADOS EN LA TERMINAL MARýTIMA DE DOS BOCAS, TABASCO.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420826801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420826801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420826801&p_CveDep=18575&p_CveUni=106&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","SERVICIOS DE APOYO EN EL CONTROL DE INVENTARIO Y OPERACIONES DE RECEPCIýN, DESPACHO, ALMACENAJE, ESTIBA Y TRANSPORTE DE MATERIALES Y EQUIPOS DE LA SIDOE ALMACENADOS EN LA TERMINAL MARýTIMA DE DOS BOCAS, TABASCO.","420826801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-038-05","ocds-0ud2q6-18575106-038-05","9058062.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUAS LO-MAR S.A. DE C.V., id=gruas-lo-mar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9058062.13","420826801"
"2021-05-09T03:21:07.000Z","2008-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-30T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DAVID SHIELDS CAMPBELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868830&vv_provsino=0]","[{roles=supplier, name=DAVID SHIELDS CAMPBELL, details={type=person}, id=david-shields-campbell}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-038-08-420868830","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[david-shields-campbell]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420868830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420868830-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868830&vv_provsino=0}]","ýConstrucciýn de Plataformas recuperadoras de Pozos, Plantillas (Templetes), Puentes y Trýpodes para las localizaciones adjuntas a los octýpodos Akal-R y Akal-I que forman parte del Proyecto de Infraestructura adicional del Campo Cantarell en la Sonda de Campeche, Golfo de Mýxicoý.","420868830","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-038-08","ocds-0ud2q6-18575106-038-08","328000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID SHIELDS CAMPBELL, id=david-shields-campbell}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328000","420868830"
