"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","active","complete","[RELABY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20130&p_CveDep=00641&p_CveUni=103&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RELABY, S.A. DE C.V., details={type=company}, id=relaby-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","00641103-006-02-D20130","[contract]","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","[relaby-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","unidad-compradora","Material de Laboratorio (clave 5000) del grupo de suministro 080, bajo la cobertura de los tratados vigentes que México tiene con otros países.","[{id=compranet3-1620530467436}]","641103","Material de Laboratorio (clave 5000) del grupo de suministro 080, bajo la cobertura de los tratados vigentes que México tiene con otros países.","open","institution","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","D20130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20130-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20130&p_CveDep=00641&p_CveUni=103&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Material de Laboratorio (clave 5000) del grupo de suministro 080, bajo la cobertura de los tratados vigentes que México tiene con otros países.","D20130","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641103-006-02","ocds-0ud2q6-00641103-006-02","493672.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELABY, S.A. DE C.V., id=relaby-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","493672.8","D20130"
"2021-05-09T03:21:07.000Z","2003-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","active","complete","[DENTILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20064&p_CveDep=00641&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DENTILAB, S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","00641103-001-02-D20064","[contract]","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","[dentilab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","unidad-compradora","Adquisición de Medicamentos, Material de Curación y Material de Laboratorio, para los programas de Salud Comunitaria y Salud Reproductiva.","[{id=compranet3-1620530467436}]","641103","Adquisición de Medicamentos, Material de Curación y Material de Laboratorio, para los programas de Salud Comunitaria y Salud Reproductiva.","open","institution","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","D20064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20064&p_CveDep=00641&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Medicamentos, Material de Curación y Material de Laboratorio, para los programas de Salud Comunitaria y Salud Reproductiva.","D20064","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641103-001-02","ocds-0ud2q6-00641103-001-02","461404.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTILAB, S.A. DE C.V., id=dentilab-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","461404.8","D20064"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","active","complete","[DIAGNOQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20111&p_CveDep=00641&p_CveUni=103&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIAGNOQUIM, S.A. DE C.V., details={type=company}, id=diagnoquim-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","00641103-005-02-D20111","[contract]","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","[diagnoquim-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","unidad-compradora","Reactivos y Material de Laboratorio (claves sustantivas) del grupo de suministro 080","[{id=compranet3-1620530467436}]","641103","Reactivos y Material de Laboratorio (claves sustantivas) del grupo de suministro 080","open","institution","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","D20111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20111&p_CveDep=00641&p_CveUni=103&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Reactivos y Material de Laboratorio (claves sustantivas) del grupo de suministro 080","D20111","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641103-005-02","ocds-0ud2q6-00641103-005-02","393787","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOQUIM, S.A. DE C.V., id=diagnoquim-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393787","D20111"
"2021-05-09T03:21:07.000Z","2003-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20067&p_CveDep=00641&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","00641103-001-02-D20067","[contract]","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","[fabriven-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","unidad-compradora","Adquisición de Medicamentos, Material de Curación y Material de Laboratorio, para los programas de Salud Comunitaria y Salud Reproductiva.","[{id=compranet3-1620530467436}]","641103","Adquisición de Medicamentos, Material de Curación y Material de Laboratorio, para los programas de Salud Comunitaria y Salud Reproductiva.","open","institution","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","D20067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20067&p_CveDep=00641&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Medicamentos, Material de Curación y Material de Laboratorio, para los programas de Salud Comunitaria y Salud Reproductiva.","D20067","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641103-001-02","ocds-0ud2q6-00641103-001-02","388743.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388743.8","D20067"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","active","complete","[DIAGNOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20129&p_CveDep=00641&p_CveUni=103&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIAGNOMED, S.A. DE C.V., details={type=company}, id=diagnomed-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","00641103-006-02-D20129","[contract]","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","[diagnomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","unidad-compradora","Material de Laboratorio (clave 5000) del grupo de suministro 080, bajo la cobertura de los tratados vigentes que México tiene con otros países.","[{id=compranet3-1620530467436}]","641103","Material de Laboratorio (clave 5000) del grupo de suministro 080, bajo la cobertura de los tratados vigentes que México tiene con otros países.","open","institution","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","D20129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20129-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20129&p_CveDep=00641&p_CveUni=103&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Material de Laboratorio (clave 5000) del grupo de suministro 080, bajo la cobertura de los tratados vigentes que México tiene con otros países.","D20129","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641103-006-02","ocds-0ud2q6-00641103-006-02","329578.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOMED, S.A. DE C.V., id=diagnomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329578.4","D20129"
"2021-05-09T03:21:07.000Z","2003-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","active","complete","[DIAGNOQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20065&p_CveDep=00641&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIAGNOQUIM, S.A. DE C.V., details={type=company}, id=diagnoquim-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","00641103-001-02-D20065","[contract]","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","[diagnoquim-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","unidad-compradora","Adquisición de Medicamentos, Material de Curación y Material de Laboratorio, para los programas de Salud Comunitaria y Salud Reproductiva.","[{id=compranet3-1620530467436}]","641103","Adquisición de Medicamentos, Material de Curación y Material de Laboratorio, para los programas de Salud Comunitaria y Salud Reproductiva.","open","institution","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","D20065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20065&p_CveDep=00641&p_CveUni=103&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Medicamentos, Material de Curación y Material de Laboratorio, para los programas de Salud Comunitaria y Salud Reproductiva.","D20065","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641103-001-02","ocds-0ud2q6-00641103-001-02","320490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNOQUIM, S.A. DE C.V., id=diagnoquim-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320490","D20065"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","active","complete","[COMERCIO INTERNACIONAL EN RED. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20094&p_CveDep=00641&p_CveUni=103&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIO INTERNACIONAL EN RED. S.A. DE C.V., details={type=company}, id=comercio-internacional-en-red-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","00641103-003-02-D20094","[contract]","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","[comercio-internacional-en-red-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","unidad-compradora","Adquisición de Ropa para Servicios Médicos, grupo de suministro 22.0","[{id=compranet3-1620530467436}]","641103","Adquisición de Ropa para Servicios Médicos, grupo de suministro 22.0","open","institution","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","D20094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20094-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20094&p_CveDep=00641&p_CveUni=103&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de Ropa para Servicios Médicos, grupo de suministro 22.0","D20094","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641103-003-02","ocds-0ud2q6-00641103-003-02","320445.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIO INTERNACIONAL EN RED. S.A. DE C.V., id=comercio-internacional-en-red-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320445.78","D20094"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","active","complete","[INTERBIOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20114&p_CveDep=00641&p_CveUni=103&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERBIOL, S.A. DE C.V., details={type=company}, id=interbiol-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","00641103-005-02-D20114","[contract]","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","[interbiol-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","unidad-compradora","Reactivos y Material de Laboratorio (claves sustantivas) del grupo de suministro 080","[{id=compranet3-1620530467436}]","641103","Reactivos y Material de Laboratorio (claves sustantivas) del grupo de suministro 080","open","institution","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","D20114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20114&p_CveDep=00641&p_CveUni=103&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Reactivos y Material de Laboratorio (claves sustantivas) del grupo de suministro 080","D20114","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641103-005-02","ocds-0ud2q6-00641103-005-02","208930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERBIOL, S.A. DE C.V., id=interbiol-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208930","D20114"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","active","complete","[ERLIC MEXICANA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20113&p_CveDep=00641&p_CveUni=103&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ERLIC MEXICANA, S.A DE C.V, details={type=company}, id=erlic-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","00641103-005-02-D20113","[contract]","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","[erlic-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","unidad-compradora","Reactivos y Material de Laboratorio (claves sustantivas) del grupo de suministro 080","[{id=compranet3-1620530467436}]","641103","Reactivos y Material de Laboratorio (claves sustantivas) del grupo de suministro 080","open","institution","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","D20113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20113&p_CveDep=00641&p_CveUni=103&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Reactivos y Material de Laboratorio (claves sustantivas) del grupo de suministro 080","D20113","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641103-005-02","ocds-0ud2q6-00641103-005-02","193413.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERLIC MEXICANA, S.A DE C.V, id=erlic-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193413.9","D20113"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","active","complete","[ALFONSO MARHX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20125&p_CveDep=00641&p_CveUni=103&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALFONSO MARHX, S.A. DE C.V., details={type=company}, id=alfonso-marhx-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","00641103-006-02-D20125","[contract]","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","[alfonso-marhx-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","unidad-compradora","Material de Laboratorio (clave 5000) del grupo de suministro 080, bajo la cobertura de los tratados vigentes que México tiene con otros países.","[{id=compranet3-1620530467436}]","641103","Material de Laboratorio (clave 5000) del grupo de suministro 080, bajo la cobertura de los tratados vigentes que México tiene con otros países.","open","institution","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","D20125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20125&p_CveDep=00641&p_CveUni=103&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Material de Laboratorio (clave 5000) del grupo de suministro 080, bajo la cobertura de los tratados vigentes que México tiene con otros países.","D20125","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641103-006-02","ocds-0ud2q6-00641103-006-02","191733.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFONSO MARHX, S.A. DE C.V., id=alfonso-marhx-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191733.21","D20125"
