"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=TELVENT CANADA, LTD}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","TELVENT CANADA LTD","0","9.2638376016E8","0","telvent-canada-ltd","0"
"[{name=Canadá, id=ca, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000005723, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","LS TELCOM LIMITED","0","6.701880788399999E8","0","ls-telcom-limited","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PBSC SOLUTIONS URBAINES INC","0","6.913645436E7","0","pbsc-solutions-urbaines-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SOCIÉTE DE VÉLO EN LIBRE-SERVICE Y SU VERSIÓN PUBLIC BIKE SYSTEM COMPANY","0","6.869850612E7","0","societe-de-velo-en-libre-service-y-su-version-public-bike-system-company","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","TRANSCANADA TURBINES LTD","0","6.440292708E7","0","transcanada-turbines-ltd","0"
"[{name=Canadá, id=ca, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=9000006004, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INTEGRATED BALANCE SHEET MANAGEMENT SOLUTIONS INC","0","1.766732279E7","0","integrated-balance-sheet-management-solutions-inc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=EMBIX WATCH IMPORTING CO..}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","30","EMBIX WATCH IMPORTING CO.","0","1.63431926505E7","0","embix-watch-importing-co","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=SPECTIR LLC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","SPECTIR, LLC","0","1.354324037E7","0","spectir-llc","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","CAN-ENG FURNACES INTERNATIONAL LTD","0","1.35292979438E7","0","can-eng-furnaces-international-ltd","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=J. CAMERON MOWATT LAW CORPORATION}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","J. CAMERON MOWATT, LAW CORPORATION","0","1.0555438620000001E7","0","j-cameron-mowatt-law-corporation","0"
