"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-03T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0044&AnoInv=2009&TipInv=D]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-044-09-9400048889","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[universidad-nacional-autonoma-de-mexico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Readecuaciýn de turbinas de 5MW para su aprovechamiento en otros campos geotýrmicos","[{id=compranet3-1620530467436}]","18164092","Readecuaciýn de turbinas de 5MW para su aprovechamiento en otros campos geotýrmicos","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400048889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0044&AnoInv=2009&TipInv=D}]","Readecuaciýn de turbinas de 5MW para su aprovechamiento en otros campos geotýrmicos","9400048889","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-044-09","ocds-0ud2q6-18164092-044-09","750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","750000","9400048889"
"2021-05-09T03:21:07.000Z","2005-09-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-09-15T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[JAIME HERNÁNDEZ DURÁN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0042&AnoInv=2005&TipInv=R]","[{roles=supplier, name=JAIME HERNÁNDEZ DURÁN, details={type=person}, id=jaime-hernandez-duran}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-042-05-9400023569","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[jaime-hernandez-duran]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Plantaciýn de ýrboles, chaponeo, desbroce de vegetaciýn secundaria, asý como el control de festuca arundinaria, en las ýreas restauradas del campo Geotýrmico Cerritos Colorados, Jal.","[{id=compranet3-1620530467436}]","18164092","Plantaciýn de ýrboles, chaponeo, desbroce de vegetaciýn secundaria, asý como el control de festuca arundinaria, en las ýreas restauradas del campo Geotýrmico Cerritos Colorados, Jal.","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400023569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400023569-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0042&AnoInv=2005&TipInv=R}]","Plantaciýn de ýrboles, chaponeo, desbroce de vegetaciýn secundaria, asý como el control de festuca arundinaria, en las ýreas restauradas del campo Geotýrmico Cerritos Colorados, Jal.","9400023569","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-042-05","ocds-0ud2q6-18164092-042-05","748291.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME HERNÁNDEZ DURÁN, id=jaime-hernandez-duran}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","748291.2","9400023569"
"2021-05-09T03:21:07.000Z","2003-06-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-30T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[INSTITUTO DE INVESTIGACIONES ELECTRICAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0035&AnoInv=2003&TipInv=D]","[{roles=supplier, name=INSTITUTO DE INVESTIGACIONES ELECTRICAS, details={type=company}, id=instituto-de-investigaciones-electricas}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-035-03-800114213","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[instituto-de-investigaciones-electricas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Muestreo y análisis químico de agua separada y gases de pozos productores e inyectores del Campo Geotérmico de Cerro Prieto","[{id=compranet3-1620530467436}]","18164092","Muestreo y análisis químico de agua separada y gases de pozos productores e inyectores del Campo Geotérmico de Cerro Prieto","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","800114213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800114213-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0035&AnoInv=2003&TipInv=D}]","Muestreo y análisis químico de agua separada y gases de pozos productores e inyectores del Campo Geotérmico de Cerro Prieto","800114213","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-035-03","ocds-0ud2q6-18164092-035-03","748221","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE INVESTIGACIONES ELECTRICAS, id=instituto-de-investigaciones-electricas}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","748221","800114213"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[TERRA CUBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0018&AnoInv=2010&TipInv=R]","[{roles=supplier, name=TERRA CUBE, S.A. DE C.V., details={type=company}, id=terra-cube-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-018-10-9400054460","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[terra-cube-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento de obras hidrýulicas en camino principal y de acceso a pozos y unidades de generaciýn en Los Humeros, Puebla","[{id=compranet3-1620530467436}]","18164092","Mantenimiento de obras hidrýulicas en camino principal y de acceso a pozos y unidades de generaciýn en Los Humeros, Puebla","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400054460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054460-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0018&AnoInv=2010&TipInv=R}]","Mantenimiento de obras hidrýulicas en camino principal y de acceso a pozos y unidades de generaciýn en Los Humeros, Puebla","9400054460","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-018-10","ocds-0ud2q6-18164092-018-10","745279.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRA CUBE, S.A. DE C.V., id=terra-cube-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745279.9","9400054460"
"2021-05-09T03:21:07.000Z","2005-08-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-08-16T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[JOSý GýMEZ PIMENTEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0044&AnoInv=2005&TipInv=R]","[{roles=supplier, name=JOSý GýMEZ PIMENTEL, details={type=person}, id=josy-gymez-pimentel}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-044-05-9400022964","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[josy-gymez-pimentel]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Reposiciýn de puentes y canales, en el Campo Geotýrmico de Cerro Prieto, Baja California","[{id=compranet3-1620530467436}]","18164092","Reposiciýn de puentes y canales, en el Campo Geotýrmico de Cerro Prieto, Baja California","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400022964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400022964-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0044&AnoInv=2005&TipInv=R}]","Reposiciýn de puentes y canales, en el Campo Geotýrmico de Cerro Prieto, Baja California","9400022964","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-044-05","ocds-0ud2q6-18164092-044-05","735380.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý GýMEZ PIMENTEL, id=josy-gymez-pimentel}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","735380.75","9400022964"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[EJIDO CHIGNAUTLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0014&AnoInv=2009&TipInv=D]","[{roles=supplier, name=EJIDO CHIGNAUTLA, details={type=company}, id=ejido-chignautla}]","Internacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-014-09-9400048850","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[ejido-chignautla]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Restauracion ecologica del campo geotermico Los Humeros, Puebla","[{id=compranet3-1620530467436}]","18164092","Restauracion ecologica del campo geotermico Los Humeros, Puebla","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400048850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048850-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0014&AnoInv=2009&TipInv=D}]","Perforacion e intervencion de pozos productores para respaldo de vapor en el campo geotermico de Los Humeros, Pue.","9400048850","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-014-09","ocds-0ud2q6-18164092-014-09","720620.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EJIDO CHIGNAUTLA, id=ejido-chignautla}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720620.88","9400048850"
"2021-05-09T03:21:07.000Z","2004-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-03T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[INSTITUTO DE INVESTIGACIONES ELECTRICAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0010&AnoInv=2004&TipInv=D]","[{roles=supplier, name=INSTITUTO DE INVESTIGACIONES ELECTRICAS, details={type=company}, id=instituto-de-investigaciones-electricas}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-010-04-9400017183","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[instituto-de-investigaciones-electricas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Estudio mineralógico de Cerro Prieto","[{id=compranet3-1620530467436}]","18164092","Estudio mineralógico de Cerro Prieto","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400017183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400017183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0010&AnoInv=2004&TipInv=D}]","Estudio mineralógico de Cerro Prieto","9400017183","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-010-04","ocds-0ud2q6-18164092-010-04","710249.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE INVESTIGACIONES ELECTRICAS, id=instituto-de-investigaciones-electricas}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710249.12","9400017183"
"2021-05-09T03:21:07.000Z","2003-08-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-11T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[INSTITUTO DE ECOLOGÍA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0021&AnoInv=2003&TipInv=D]","[{roles=supplier, name=INSTITUTO DE ECOLOGÍA, A.C., details={type=company}, id=instituto-de-ecologia-ac}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-021-03-9400012548","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[instituto-de-ecologia-ac]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Elaborar la Manifestación de impacto ambiental, modalidad particular, del proyecto eólico La Venta Oax.","[{id=compranet3-1620530467436}]","18164092","Elaborar la Manifestación de impacto ambiental, modalidad particular, del proyecto eólico La Venta Oax.","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400012548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012548-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0021&AnoInv=2003&TipInv=D}]","Elaborar la Manifestación de impacto ambiental, modalidad particular, del proyecto eólico La Venta Oax.","9400012548","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-021-03","ocds-0ud2q6-18164092-021-03","710185.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE ECOLOGÍA, A.C., id=instituto-de-ecologia-ac}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710185.3","9400012548"
"2021-05-09T03:21:07.000Z","2006-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-10T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0023&AnoInv=2006&TipInv=D]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-023-06-9400027265","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[universidad-nacional-autonoma-de-mexico]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Monitoreo sýsmico en el Campo Geotýrmico de Las Tres Výrgenes, en Baja California Sur","[{id=compranet3-1620530467436}]","18164092","Monitoreo sýsmico en el Campo Geotýrmico de Las Tres Výrgenes, en Baja California Sur","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400027265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400027265-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0023&AnoInv=2006&TipInv=D}]","Monitoreo sýsmico en el Campo Geotýrmico de Las Tres Výrgenes, en Baja California Sur","9400027265","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-023-06","ocds-0ud2q6-18164092-023-06","700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000","9400027265"
"2021-05-09T03:21:07.000Z","2002-09-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-09-13T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[MOISES CASTRO RAMÍREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0020&AnoInv=2002&TipInv=R]","[{roles=supplier, name=MOISES CASTRO RAMÍREZ, details={type=person}, id=moises-castro-ramirez}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-020-02-9400007624","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[moises-castro-ramirez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Construcción y reposición de puentes en el C.G.C.P.","[{id=compranet3-1620530467436}]","18164092","Construcción y reposición de puentes en el C.G.C.P.","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400007624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400007624-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0020&AnoInv=2002&TipInv=R}]","Construcción y reposición de puentes en el C.G.C.P.","9400007624","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-020-02","ocds-0ud2q6-18164092-020-02","696136.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOISES CASTRO RAMÍREZ, id=moises-castro-ramirez}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","696136.96","9400007624"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[ARQ. JORGE ALBERTO LÓPEZ CARMONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0029&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ARQ. JORGE ALBERTO LÓPEZ CARMONA, details={type=person}, id=arq-jorge-alberto-lopez-carmona}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-029-08-9400040712","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[arq-jorge-alberto-lopez-carmona]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Mantenimiento a obras hidraulicas en camino principal y de acceso a pozos y unidades de generacion","[{id=compranet3-1620530467436}]","18164092","Mantenimiento a obras hidraulicas en camino principal y de acceso a pozos y unidades de generacion","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400040712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040712-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0029&AnoInv=2008&TipInv=D}]","Mantenimiento a obras hidraulicas en camino principal y de acceso a pozos y unidades de generacion","9400040712","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-029-08","ocds-0ud2q6-18164092-029-08","687251.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. JORGE ALBERTO LÓPEZ CARMONA, id=arq-jorge-alberto-lopez-carmona}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","687251.68","9400040712"
"2021-05-09T03:21:07.000Z","2003-04-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-04-24T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[BUREAU VERITAS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0004&AnoInv=2003&TipInv=D]","[{roles=supplier, name=BUREAU VERITAS MEXICANA, S.A. DE C.V., details={type=company}, id=bureau-veritas-mexicana-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-004-03-800104881","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[bureau-veritas-mexicana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Peritaje sobre controversia del contrato de obra pública a precio alzado PIF-007/2000 de 25 CG Los Azufres II y CG Fase A Central"" entre Comisión Federal de Electricidad y la Cía. ALSTOM POWER AZUFRES, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18164092","Peritaje sobre controversia del contrato de obra pública a precio alzado PIF-007/2000 de 25 CG Los Azufres II y CG Fase A Central"" entre Comisión Federal de Electricidad y la Cía. ALSTOM POWER AZUFRES, S.A. DE C.V.","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","800104881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800104881-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0004&AnoInv=2003&TipInv=D}]","Obras de Integración del Pozo AZ-42, a las Unidades 14 y 15 de Generación, en el Campo Geotérmico de Los Azufres, Mich.","800104881","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-004-03","ocds-0ud2q6-18164092-004-03","682613.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUREAU VERITAS MEXICANA, S.A. DE C.V., id=bureau-veritas-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","682613.68","800104881"
