"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-05-11T09:49:00.000Z","2017-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-19T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","CFE","complete","[SOLUCIONES INTEGRALES, LOGISTICA Y ALMACENAMIENTO EN COMPRAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142085]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES, LOGISTICA Y ALMACENAMIENTO EN COMPRAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integrales-logistica-y-almacenamiento-en-compras-s-de-rl-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","AA-018TOQ930-E2-2017-1429250","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","[soluciones-integrales-logistica-y-almacenamiento-en-compras-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eulogio Juárez Lienzo","2017-05-16T12:00:00.000Z","eulogio-juarez-lienzo","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-compradora","ARTICULOS PROMOCIONALES","[{id=compranet-1620524637144}]","018TOQ930","false","Expirado","ARTICULOS PROMOCIONALES","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","1429250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1429250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1142085}]","CYC-ADN-003/2017","1429250","true","Mixta","Comisión Federal de Electricidad","2017-05-23T00:00:00.000Z","1357019","ocds-0ud2q6-AA-018TOQ930-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","198229.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES INTEGRALES, LOGISTICA Y ALMACENAMIENTO EN COMPRAS S DE RL DE CV, id=soluciones-integrales-logistica-y-almacenamiento-en-compras-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198229.5","1429250"
"2019-01-24T01:16:35.000Z","2017-07-12T20:44:00.000Z","2017-07-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-15T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","CFE","complete","[PROFESIONALES EN CONGRESOS Y CONVENCIONES DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206218]","[{address={countryName=México}, roles=supplier, name=PROFESIONALES EN CONGRESOS Y CONVENCIONES DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=profesionales-en-congresos-y-convenciones-del-caribe-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","AA-018TOQ930-E4-2017-1503424","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","[profesionales-en-congresos-y-convenciones-del-caribe-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eulogio Juárez Lienzo","2017-07-14T09:00:00.000Z","eulogio-juarez-lienzo","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-compradora","Diseño, producción, montaje y desmontaje de Stand","[{id=compranet-1620524637144}]","018TOQ930","false","Expirado","Diseño, producción, montaje y desmontaje de Stand","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","1503424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206218}]","CYC-ADN-006/2017","1503424","true","Mixta","Comisión Federal de Electricidad","2017-07-21T00:00:00.000Z","1423603","ocds-0ud2q6-AA-018TOQ930-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","112600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROFESIONALES EN CONGRESOS Y CONVENCIONES DEL CARIBE SA DE CV, id=profesionales-en-congresos-y-convenciones-del-caribe-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112600","1503424"
"2019-01-24T01:16:35.000Z","2017-07-19T14:18:00.000Z","2017-07-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","CFE","complete","[SOLUCIONES INTEGRALES, LOGISTICA Y ALMACENAMIENTO EN COMPRAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211710]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES, LOGISTICA Y ALMACENAMIENTO EN COMPRAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integrales-logistica-y-almacenamiento-en-compras-s-de-rl-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","AA-018TOQ930-E6-2017-1504711","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","[soluciones-integrales-logistica-y-almacenamiento-en-compras-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eulogio Juárez Lienzo","2017-07-19T14:30:00.000Z","eulogio-juarez-lienzo","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-compradora","Montaje y desmontaje de Stand","[{id=compranet-1620524637144}]","018TOQ930","false","Expirado","Montaje y desmontaje de Stand","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","1504711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1504711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1211710}]","CYC-ADN-005/2017","1504711","true","Mixta","Comisión Federal de Electricidad","2017-07-19T00:00:00.000Z","1428100","ocds-0ud2q6-AA-018TOQ930-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","129700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES INTEGRALES, LOGISTICA Y ALMACENAMIENTO EN COMPRAS S DE RL DE CV, id=soluciones-integrales-logistica-y-almacenamiento-en-compras-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129700","1504711"
"2019-11-08T17:40:02.000Z","2012-06-13T17:35:00.000Z","2012-06-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","CFE","complete","[PROVEEDORA PANAMERICANA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123721]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA PANAMERICANA SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-panamericana-sa}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","AA-018TOQ930-N10-2012-137584","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","[proveedora-panamericana-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eulogio Juárez Lienzo","2012-06-18T10:00:00.000Z","eulogio-juarez-lienzo","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-compradora","Adquisiciones","[{id=compranet-1620524637144}]","018TOQ930","false","Terminado","Adquisiciones","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","137584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123721}]","Adquisición de Linternas","137584","true","Electrónica","Comisión Federal de Electricidad","2012-07-02T00:00:00.000Z","200535","ocds-0ud2q6-AA-018TOQ930-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19840","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA PANAMERICANA SA, id=proveedora-panamericana-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19840","137584"
"2019-11-08T17:40:02.000Z",,"2011-08-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-25T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","CFE","complete","[SALVADOR MENDOZA SALDIVAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29729]","[{address={countryName=México}, roles=supplier, name=SALVADOR MENDOZA SALDIVAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-mendoza-saldivar}]",,"MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","AA-018TOQ930-N11-2011-44614","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","[salvador-mendoza-saldivar]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eulogio Juárez Lienzo","2011-08-05T00:00:00.000Z","eulogio-juarez-lienzo","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-compradora","ADQ. ARTICULOS DIVERSOS DE SEGURIDAD PARA ESTACIONAMIENTO","[{id=compranet-1620524637144}]","018TOQ930","false","Terminado","ADQ. ARTICULOS DIVERSOS DE SEGURIDAD PARA ESTACIONAMIENTO","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","44614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29729}]","EQUIPO DIVERSO DE SEGURIDAD PARA ESTACIONAMIENTO","44614","true",,"Comisión Federal de Electricidad","2011-09-21T00:00:00.000Z","50980","ocds-0ud2q6-AA-018TOQ930-N11-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67925.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALVADOR MENDOZA SALDIVAR, id=salvador-mendoza-saldivar}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67925.25","44614"
"2019-11-08T17:40:02.000Z",,"2011-09-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","CFE","complete","[DM Inglés Capacitación Empresarial, S. C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34753]","[{address={countryName=México}, roles=supplier, name=DM Inglés Capacitación Empresarial, S. C., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dm-ingles-capacitacion-empresarial-sc}]",,"MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","AA-018TOQ930-N13-2011-44610","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","[dm-ingles-capacitacion-empresarial-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eulogio Juárez Lienzo","2011-08-24T00:00:00.000Z","eulogio-juarez-lienzo","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-compradora","CONTRATACION DE CURSO DE INGLES","[{id=compranet-1620524637144}]","018TOQ930","false","Terminado","CONTRATACION DE CURSO DE INGLES","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","44610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34753}]","CONTRATACIÓN DE CLASES DE INGLÉS","44610","true",,"Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","60389","ocds-0ud2q6-AA-018TOQ930-N13-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71550",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DM Inglés Capacitación Empresarial, S. C., id=dm-ingles-capacitacion-empresarial-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71550","44610"
"2019-11-08T17:40:02.000Z","2011-09-08T13:11:00.000Z","2011-09-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-20T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","CFE","complete","[SOLUCIONES Y EFICACIA ON THE ROAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133775]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES Y EFICACIA ON THE ROAD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-y-eficacia-on-the-road-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","AA-018TOQ930-N14-2011-44597","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","[soluciones-y-eficacia-on-the-road-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eulogio Juárez Lienzo","2011-09-12T11:00:00.000Z","eulogio-juarez-lienzo","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-compradora","CONTRATO DE SERVICIOS APOYO LOGISTICO A EVENTOS","[{id=compranet-1620524637144}]","018TOQ930","false","Terminado","CONTRATO DE SERVICIOS APOYO LOGISTICO A EVENTOS","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","44597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133775}]","CONTRATACIÓN DE UN SERVICIO DE APOYO LOGÍSTICO A EVENTOS","44597","true","Electrónica","Comisión Federal de Electricidad","2011-11-18T00:00:00.000Z","69647","ocds-0ud2q6-AA-018TOQ930-N14-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES Y EFICACIA ON THE ROAD SA DE CV, id=soluciones-y-eficacia-on-the-road-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32300","44597"
"2019-11-08T17:40:02.000Z","2012-08-06T21:57:00.000Z","2012-09-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","CFE","complete","[NUTRICION FUNCIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150470]","[{address={countryName=México}, roles=supplier, name=NUTRICION FUNCIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=nutricion-funcional-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","AA-018TOQ930-N14-2012-183469","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","[nutricion-funcional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eulogio Juárez Lienzo","2012-08-10T12:00:00.000Z","eulogio-juarez-lienzo","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-compradora","TALLER DE NUTRICIÓN","[{id=compranet-1620524637144}]","018TOQ930","false","Expirado","TALLER DE NUTRICIÓN","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","183469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150470}]","TALLER INTEGRAL DE NUTRICIÓN","183469","true","Electrónica","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","239962","ocds-0ud2q6-AA-018TOQ930-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","213000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NUTRICION FUNCIONAL SA DE CV, id=nutricion-funcional-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213000","183469"
"2019-11-08T17:40:02.000Z","2011-09-09T11:34:00.000Z","2011-09-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","CFE","complete","[JOSE HERMENEGILDO RAMIREZ VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40109]","[{identifier={legalName=JOSE HERMENEGILDO RAMIREZ VALENCIA, scheme=RUPC, id=57219, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE HERMENEGILDO RAMIREZ VALENCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-hermenegildo-ramirez-valencia}]",,"MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","AA-018TOQ930-N15-2011-149688","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","[jose-hermenegildo-ramirez-valencia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eulogio Juárez Lienzo","2011-09-13T13:00:00.000Z","eulogio-juarez-lienzo","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA VEHÍCULOS OFICIALES","[{id=compranet-1620524637144}]","018TOQ930","false","Terminado","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA VEHÍCULOS OFICIALES","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","149688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40109}]","SERVICIO DE MANTENIMIENTO PREVENTIVO PARA VEHÍCULOS OFICIALES","149688","true",,"Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","70146","ocds-0ud2q6-AA-018TOQ930-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119930",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE HERMENEGILDO RAMIREZ VALENCIA, id=jose-hermenegildo-ramirez-valencia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119930","149688"
"2019-11-08T17:40:02.000Z","2012-09-11T09:22:00.000Z","2012-10-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-26T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","CFE","complete","[COMERCIALIZADORA MILENIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160293]","[{identifier={legalName=COMERCIALIZADORA MILENIO SA DE CV, scheme=RUPC, id=67882, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MILENIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-milenio-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","AA-018TOQ930-N17-2012-191567","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","[comercializadora-milenio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Eulogio Juárez Lienzo","2012-09-14T09:00:00.000Z","eulogio-juarez-lienzo","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-compradora","Ropa para personal e oficina","[{id=compranet-1620524637144}]","018TOQ930","false","Expirado","Ropa para personal e oficina","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE GENERACION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-generacion-comision-federal-de-electricidad","191567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160293}]","ADQUISICIÓN DE ROPA PARA PERSONAL DE OFICINA","191567","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","254697","ocds-0ud2q6-AA-018TOQ930-N17-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115536","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA MILENIO SA DE CV, id=comercializadora-milenio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115536","191567"
