"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[DIANA DINA RUIZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-LIM-/02&p_CveDep=16101&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIANA DINA RUIZ PEREZ, details={type=person}, id=diana-dina-ruiz-perez}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-001-02-CNA-GESLP-LIM-/02","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[diana-dina-ruiz-perez]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Servicio de Limpieza de Oficinas","[{id=compranet3-1620530467436}]","16101006","Servicio de Limpieza de Oficinas","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNA-GESLP-LIM-/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GESLP-LIM-/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-LIM-/02&p_CveDep=16101&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Servicio de Limpieza de Oficinas","CNA-GESLP-LIM-/02","COMISIÓN NACIONAL DEL AGUA","16101006-001-02","ocds-0ud2q6-16101006-001-02","289275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIANA DINA RUIZ PEREZ, id=diana-dina-ruiz-perez}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289275","CNA-GESLP-LIM-/02"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[DIANA DINA RUIZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-LIM-001/04&p_CveDep=16101&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DIANA DINA RUIZ PEREZ, details={type=person}, id=diana-dina-ruiz-perez}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-001-04-CNA-GESLP-LIM-001/04","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[diana-dina-ruiz-perez]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Servicio de Limpieza a las Oficinas de la Gerencia Estatal en S.L.P.","[{id=compranet3-1620530467436}]","16101006","Servicio de Limpieza a las Oficinas de la Gerencia Estatal en S.L.P.","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNA-GESLP-LIM-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GESLP-LIM-001/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-LIM-001/04&p_CveDep=16101&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de Limpieza a las Oficinas de la Gerencia Estatal en S.L.P.","CNA-GESLP-LIM-001/04","COMISIÓN NACIONAL DEL AGUA","16101006-001-04","ocds-0ud2q6-16101006-001-04","249280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIANA DINA RUIZ PEREZ, id=diana-dina-ruiz-perez}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249280","CNA-GESLP-LIM-001/04"
"2021-05-09T03:21:07.000Z","2005-10-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-10-16T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[SANDRA JANETH ROBLES ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=6&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GESLP-ADM-DIR-158/05&vv_provsino=0]","[{roles=supplier, name=SANDRA JANETH ROBLES ALVARADO, details={type=person}, id=sandra-janeth-robles-alvarado}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-001-05-GESLP-ADM-DIR-158/05","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[sandra-janeth-robles-alvarado]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","16101006","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","GESLP-ADM-DIR-158/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GESLP-ADM-DIR-158/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=6&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GESLP-ADM-DIR-158/05&vv_provsino=0}]","Servicio de Boletos de Aviýn a nivel Nacional e Internacional","GESLP-ADM-DIR-158/05","COMISIÓN NACIONAL DEL AGUA","16101006-001-05","ocds-0ud2q6-16101006-001-05","126850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANDRA JANETH ROBLES ALVARADO, id=sandra-janeth-robles-alvarado}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126850","GESLP-ADM-DIR-158/05"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[ASESORIA Y SERVICIO COMPUTACIONAL SAN LUIS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-CPM-01/06&p_CveDep=16101&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASESORIA Y SERVICIO COMPUTACIONAL SAN LUIS, S.C., details={type=company}, id=asesoria-y-servicio-computacional-san-luis-sc}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-001-06-CNA-GESLP-CPM-01/06","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[asesoria-y-servicio-computacional-san-luis-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Servicio de Mantenimiento, preventivo, correctivo y conservacion de Equipos de Bienes Informaticos","[{id=compranet3-1620530467436}]","16101006","Servicio de Mantenimiento, preventivo, correctivo y conservacion de Equipos de Bienes Informaticos","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNA-GESLP-CPM-01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GESLP-CPM-01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-CPM-01/06&p_CveDep=16101&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Mantenimiento, preventivo, correctivo y conservacion de Equipos de Bienes Informaticos","CNA-GESLP-CPM-01/06","COMISIÓN NACIONAL DEL AGUA","16101006-001-06","ocds-0ud2q6-16101006-001-06","177859.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y SERVICIO COMPUTACIONAL SAN LUIS, S.C., id=asesoria-y-servicio-computacional-san-luis-sc}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177859.8","CNA-GESLP-CPM-01/06"
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[JUAN PABLO LUNA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DLSLP-TALL-00108&p_CveDep=16101&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JUAN PABLO LUNA GONZALEZ, details={type=person}, id=juan-pablo-luna-gonzalez}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-001-08-CNA-DLSLP-TALL-00108","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[juan-pablo-luna-gonzalez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Mantenimimiento preventivo y correctivo a vehiculos oficiales de esta Direccion Local en San Luis Potosi","[{id=compranet3-1620530467436}]","16101006","Mantenimimiento preventivo y correctivo a vehiculos oficiales de esta Direccion Local en San Luis Potosi","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNA-DLSLP-TALL-00108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-DLSLP-TALL-00108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-DLSLP-TALL-00108&p_CveDep=16101&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Mantenimimiento preventivo y correctivo a vehiculos oficiales de esta Direccion Local en San Luis Potosi","CNA-DLSLP-TALL-00108","COMISIÓN NACIONAL DEL AGUA","16101006-001-08","ocds-0ud2q6-16101006-001-08","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN PABLO LUNA GONZALEZ, id=juan-pablo-luna-gonzalez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","CNA-DLSLP-TALL-00108"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[JUAN PABLO LUNA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLPTALL001/09&p_CveDep=16101&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JUAN PABLO LUNA GONZALEZ, details={type=person}, id=juan-pablo-luna-gonzalez}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-001-09-CNADLSLPTALL001/09","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[juan-pablo-luna-gonzalez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a vehiculos oficiales de la Direcciýn Local San luis Potosi","[{id=compranet3-1620530467436}]","16101006","Servicio de mantenimiento preventivo y correctivo a vehiculos oficiales de la Direcciýn Local San luis Potosi","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNADLSLPTALL001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNADLSLPTALL001/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLPTALL001/09&p_CveDep=16101&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a vehiculos oficiales de la Direcciýn Local San luis Potosi","CNADLSLPTALL001/09","COMISIÓN NACIONAL DEL AGUA","16101006-001-09","ocds-0ud2q6-16101006-001-09","391304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN PABLO LUNA GONZALEZ, id=juan-pablo-luna-gonzalez}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391304.35","CNADLSLPTALL001/09"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[SUPER TAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLP00111LIMPIEZ&p_CveDep=16101&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SUPER TAZ SA DE CV, details={type=company}, id=super-taz-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-001-11-CNADLSLP00111LIMPIEZ","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[super-taz-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Servicio de Limpieza a los Inmuebles e Instalaciones de la Comision Nacional del Agua, Direccion Local San Luis Potosi","[{id=compranet3-1620530467436}]","16101006","Servicio de Limpieza a los Inmuebles e Instalaciones de la Comision Nacional del Agua, Direccion Local San Luis Potosi","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNADLSLP00111LIMPIEZ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNADLSLP00111LIMPIEZ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNADLSLP00111LIMPIEZ&p_CveDep=16101&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Servicio de Limpieza a los Inmuebles e Instalaciones de la Comision Nacional del Agua, Direccion Local San Luis Potosi","CNADLSLP00111LIMPIEZ","COMISIÓN NACIONAL DEL AGUA","16101006-001-11","ocds-0ud2q6-16101006-001-11","321300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER TAZ SA DE CV, id=super-taz-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321300","CNADLSLP00111LIMPIEZ"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[SWERVICIO MONTECARLO Y/O CAMILA CASTILLO ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-TALL002/02&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SWERVICIO MONTECARLO Y/O CAMILA CASTILLO ANDRADE, details={type=company}, id=swervicio-montecarlo-yo-camila-castillo-andrade}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-002-02-CNA-GESLP-TALL002/02","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[swervicio-montecarlo-yo-camila-castillo-andrade]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Mantenimiento Preventivo y Correctivo a Vehículos","[{id=compranet3-1620530467436}]","16101006","Mantenimiento Preventivo y Correctivo a Vehículos","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNA-GESLP-TALL002/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GESLP-TALL002/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-TALL002/02&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Vehículos","CNA-GESLP-TALL002/02","COMISIÓN NACIONAL DEL AGUA","16101006-002-02","ocds-0ud2q6-16101006-002-02","169230.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWERVICIO MONTECARLO Y/O CAMILA CASTILLO ANDRADE, id=swervicio-montecarlo-yo-camila-castillo-andrade}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169230.16","CNA-GESLP-TALL002/02"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[ANELY GARCIA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-TALL003/02&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANELY GARCIA MARTINEZ, details={type=person}, id=anely-garcia-martinez}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-002-02-CNA-GESLP-TALL003/02","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[anely-garcia-martinez]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Mantenimiento Preventivo y Correctivo a Vehículos","[{id=compranet3-1620530467436}]","16101006","Mantenimiento Preventivo y Correctivo a Vehículos","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNA-GESLP-TALL003/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GESLP-TALL003/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-TALL003/02&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Vehículos","CNA-GESLP-TALL003/02","COMISIÓN NACIONAL DEL AGUA","16101006-002-02","ocds-0ud2q6-16101006-002-02","80769.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANELY GARCIA MARTINEZ, id=anely-garcia-martinez}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80769.99","CNA-GESLP-TALL003/02"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Subgerencia de Administración en San Luis Potosí","active","complete","[SWERVICIO MONTECARLO Y/O CAMILA CASTILLO ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-TALL-002/0&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SWERVICIO MONTECARLO Y/O CAMILA CASTILLO ANDRADE, details={type=company}, id=swervicio-montecarlo-yo-camila-castillo-andrade}]","Nacional","MXN","Subgerencia de Administración en San Luis Potosí","16101006-002-03-CNA-GESLP-TALL-002/0","[contract]","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","[swervicio-montecarlo-yo-camila-castillo-andrade]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en San Luis Potosí","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a vehículos","[{id=compranet3-1620530467436}]","16101006","Servicio de Mantenimiento Preventivo y Correctivo a vehículos","open","institution","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","Subgerencia de Administración en San Luis Potosí","subgerencia-de-administracion-en-san-luis-potosi-comision-nacional-del-agua","CNA-GESLP-TALL-002/0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GESLP-TALL-002/0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GESLP-TALL-002/0&p_CveDep=16101&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a vehículos","CNA-GESLP-TALL-002/0","COMISIÓN NACIONAL DEL AGUA","16101006-002-03","ocds-0ud2q6-16101006-002-03","282609","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWERVICIO MONTECARLO Y/O CAMILA CASTILLO ANDRADE, id=swervicio-montecarlo-yo-camila-castillo-andrade}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282609","CNA-GESLP-TALL-002/0"
