"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region","contracts.value.taxMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-02T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633052&pr=2009]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","113400000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD00809-9S9121-10633052","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633052","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633052, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633052&pr=2009}]","10633052","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633052","ocds-0ud2q6-OC-SADD00809-9S9121","[Servicios Generales]","113400000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","113400000","10633052"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486883&pr=2016]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","91666.64","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD0092015-S5M1363-11486883","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11486883","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486883, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486883&pr=2016}]","11486883","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11486883","ocds-0ud2q6-OC-SADD0092015-S5M1363","[Servicios Generales]","91666.64","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","91666.64","11486883"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-03T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633051&pr=2009]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","6279000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD01309-9S9163-10633051","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633051","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633051, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633051&pr=2009}]","10633051","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633051","ocds-0ud2q6-OC-SADD01309-9S9163","[Servicios Generales]","6279000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6279000","10633051"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-06T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633054&pr=2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","70000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD04710-S051101-10633054","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633054","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633054, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633054&pr=2010}]","10633054","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633054","ocds-0ud2q6-OC-SADD04710-S051101","[Servicios Generales]","70000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","70000","10633054"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-30T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633050&pr=2009]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","206798.96","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-SADD05809-9S9273-10633050","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633050","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633050, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633050&pr=2009}]","10633050","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10633050","ocds-0ud2q6-OC-SADD05809-9S9273","[Servicios Generales]","206798.96","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","206798.96","10633050"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10911605&pr=2013]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","5203939","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S350185-10911605","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10911605","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10911605, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10911605&pr=2013}]","10911605","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10911605","ocds-0ud2q6-NL-S350185","[Servicios Generales]","5203939","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5203939","10911605","Nuevo León"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11097521&pr=2014]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","87600","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S450051-11097521","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11097521","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11097521, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11097521&pr=2014}]","11097521","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11097521","ocds-0ud2q6-NL-S450051","[Servicios Generales]","87600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87600","11097521","Nuevo León"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366298&pr=2014]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","3765869.99","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S4M0236-11366298","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11366298","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366298, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366298&pr=2014}]","11366298","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11366298","ocds-0ud2q6-NL-S4M0236","[Servicios Generales]","3765869.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3765869.99","11366298","Nuevo León"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370447&pr=2015]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","3950580","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S5M0052-11370447","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11370447","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370447, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370447&pr=2015}]","11370447","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11370447","ocds-0ud2q6-NL-S5M0052","[Servicios Generales]","3950580","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3950580","11370447","Nuevo León"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-05T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11393985&pr=2015]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","87599.95","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S5M0349-11393985","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11393985","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11393985, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11393985&pr=2015}]","11393985","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11393985","ocds-0ud2q6-NL-S5M0349","[Servicios Generales]","87599.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87599.95","11393985","Nuevo León"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11494685&pr=2016]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","87600","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S6M0073-11494685","[contract]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","true","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11494685","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11494685, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11494685&pr=2016}]","11494685","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11494685","ocds-0ud2q6-NL-S6M0073","[Servicios Generales]","87600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87600","11494685","Nuevo León"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705932&pr=2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","1191100","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-SA19GYR35N2412-S250090-10705932","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10705932","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705932, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705932&pr=2012}]","10705932","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10705932","ocds-0ud2q6-NL-SA19GYR35N2412-S250090","[Servicios Generales]","1191100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1191100","10705932","Nuevo León"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10722645&pr=2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","9201977.94","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S0DIR01-10722645","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10722645","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10722645, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10722645&pr=2010}]","10722645","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10722645","ocds-0ud2q6-NL-S0DIR01","[Servicios Generales]","9201977.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9201977.94","10722645","Nuevo León"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-08T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11032624&pr=2013]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","87600","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S350539-11032624","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11032624","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11032624, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11032624&pr=2013}]","11032624","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11032624","ocds-0ud2q6-NL-S350539","[Servicios Generales]","87600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87600","11032624","Nuevo León"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501162&pr=2016]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","4527191","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-S6M0066-11501162","[contract]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11501162","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501162, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501162&pr=2016}]","11501162","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11501162","ocds-0ud2q6-NL-S6M0066","[Servicios Generales]","4527191","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4527191","11501162","Nuevo León"
